DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
8218,"KOMERI CO.LTD.           ",TP,27,"RETAIL TRADE                            ",3,0.0001292,0.0003221,0,0,0,0,0,0,0,0,0,0,0.0011796,0.0022314,0,0.0001332,0.0003337,0,0,0,0,0,0,0,0,0,0,0.001539,0.0028392,0
8219,"AOYAMA TRADING CO LTD    ",TP,27,"RETAIL TRADE                            ",3,0.0001059,0.0002641,0,0,0,0,0,0,0,0,0,0,0.0009671,0.0018295,0,0.0001092,0.0002736,0,0,0,0,0,0,0,0,0,0,0.0012618,0.0023278,0
8225,"TAKACHIHO CO.LTD.        ",TS,26,"WHOLESALE TRADE                         ",3,0.000002,0,0.0000033,0,0,0,0,0,0,0,0,0,0.0000179,0,0.0000381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8226,"RIKEI CORPORATION        ",TS,26,"WHOLESALE TRADE                         ",3,0.0000054,0.0000136,0,0,0,0,0,0,0,0,0,0,0.0000497,0.0000941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8227,"SHIMAMURA CO.LTD.        ",TP,27,"RETAIL TRADE                            ",2,0.0005167,0.0010632,0.0001506,0.0005803,0.0012425,0.0001648,0,0,0,0.0019186,0.0036867,0.0005871,0,0,0,0.0005327,0.0011015,0.0001548,0.0005832,0.0012482,0.0001657,0,0,0,0.0019512,0.0037372,0.0005986,0,0,0
8228,"MARUICHI CO.             ",NM,26,"WHOLESALE TRADE                         ",3,0.0000279,0.0000697,0,0,0,0,0,0,0,0,0,0,0.0002551,0.0004826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8230,"HASEGAWA CO.LTD.         ",TS,27,"RETAIL TRADE                            ",3,0.0000066,0.0000165,0,0,0,0,0,0,0,0,0,0,0.0000603,0.0001141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8233,"TAKASHIMAYA              ",TP,27,"RETAIL TRADE                            ",2,0.0004473,0.001115,0,0.0005023,0.0013031,0,0,0,0,0.0016608,0.0038664,0,0,0,0,0.0004612,0.0011552,0,0.0005049,0.001309,0,0,0,0,0.0016891,0.0039193,0,0,0,0
8237,"MATSUYA CO.LTD.          ",TP,27,"RETAIL TRADE                            ",3,0.000064,0.0000949,0.0000432,0,0,0,0,0,0,0,0,0,0.000584,0.0006578,0.0005013,0.0000659,0.0000984,0.0000444,0,0,0,0,0,0,0,0,0,0.0007619,0.0008369,0.0006731
8242,"H20 RETAILING CORPORATION",TP,27,"RETAIL TRADE                            ",3,0.0002211,0.0005512,0,0,0,0,0,0,0,0,0,0,0.0020189,0.0038191,0,0.000228,0.0005711,0,0,0,0,0,0,0,0,0,0,0.0026341,0.0048595,0
8244,"KINTETSU DEPARTMENT STORE",TS,27,"RETAIL TRADE                            ",3,0.0000503,0,0.0000839,0,0,0,0,0,0,0,0,0,0.0004589,0,0.0009736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8247,"DAIWA CO. LTD.           ",TS,27,"RETAIL TRADE                            ",3,0.0000036,0.0000036,0.0000036,0,0,0,0,0,0,0,0,0,0.0000325,0.0000246,0.0000413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8252,"MARUI GROUP CO.LTD.      ",TP,27,"RETAIL TRADE                            ",2,0.0005122,0,0.0008552,0.0005752,0,0.0009359,0,0,0,0.0019017,0,0.0033336,0,0,0,0.000528,0,0.0008789,0.0005781,0,0.000941,0,0,0,0.001934,0,0.0033987,0,0,0
8253,"CREDIT SAISON            ",TP,31,"OTHER FINANCIAL                         ",2,0.0004379,0.0010916,0,0.0004918,0.0012757,0,0,0,0,0.001626,0.0037853,0,0,0,0,0.0004515,0.0011309,0,0.0004943,0.0012816,0,0,0,0,0.0016536,0.0038371,0,0,0,0
8254,"SAIKAYA DEPARTMENT STORE ",TS,27,"RETAIL TRADE                            ",3,0.0000009,0,0.0000016,0,0,0,0,0,0,0,0,0,0.0000086,0,0.0000182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8255,"AXIAL RETAILING INC.     ",TP,27,"RETAIL TRADE                            ",3,0.000146,0.0002744,0.00006,0,0,0,0,0,0,0,0,0,0.0013332,0.0019013,0.000696,0.0001506,0.0002843,0.0000617,0,0,0,0,0,0,0,0,0,0.0017394,0.0024192,0.0009347
8260,"IZUTSUYA                 ",TS,27,"RETAIL TRADE                            ",3,0.0000063,0.0000157,0,0,0,0,0,0,0,0,0,0,0.0000574,0.0001086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8267,"AEON CO. LTD.            ",TP,27,"RETAIL TRADE                            ",1,0.0041938,0,0.0070032,0.0047096,0,0.0076639,0.0067516,0,0.0106555,0,0,0,0,0,0,0.0043238,0,0.0071969,0.0047335,0,0.0077053,0.0067516,0,0.0106555,0,0,0,0,0,0
8273,"IZUMI                    ",TP,27,"RETAIL TRADE                            ",3,0.0002229,0.0005555,0,0,0,0,0,0,0,0,0,0,0.0020347,0.0038489,0,0.0002298,0.0005756,0,0,0,0,0,0,0,0,0,0,0.0026546,0.0048974,0
8275,"FORVAL CORPORATION       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000196,0,0.0000327,0,0,0,0,0,0,0,0,0,0.0001785,0,0.0003787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8276,"HEIWADO                  ",TP,27,"RETAIL TRADE                            ",3,0.0001384,0.0003449,0,0,0,0,0,0,0,0,0,0,0.0012634,0.0023898,0,0.0001427,0.0003574,0,0,0,0,0,0,0,0,0,0,0.0016483,0.0030409,0
8278,"FUJI CO.LTD.             ",TP,27,"RETAIL TRADE                            ",3,0.0001144,0.0002851,0,0,0,0,0,0,0,0,0,0,0.0010443,0.0019755,0,0.0001179,0.0002954,0,0,0,0,0,0,0,0,0,0,0.0013625,0.0025137,0
8279,"YAOKO CO.LTD.            ",TP,27,"RETAIL TRADE                            ",2,0.0002898,0,0.0004839,0.0003254,0,0.0005295,0,0,0,0.0010759,0,0.0018861,0,0,0,0.0002987,0,0.0004973,0.0003271,0,0.0005324,0,0,0,0.0010942,0,0.0019229,0,0,0
8281,"XEBIO HOLDINGS CO.LTD.   ",TP,27,"RETAIL TRADE                            ",3,0.0000421,0.0001049,0,0,0,0,0,0,0,0,0,0,0.0003842,0.0007268,0,0.0000434,0.0001087,0,0,0,0,0,0,0,0,0,0,0.0005013,0.0009248,0
8282,"K S HOLDINGS CORPORATION ",TP,27,"RETAIL TRADE                            ",2,0.000319,0.0007951,0,0.0003582,0.0009292,0,0,0,0,0.0011843,0.0027571,0,0,0,0,0.0003289,0.0008238,0,0.00036,0.0009335,0,0,0,0,0.0012045,0.0027948,0,0,0,0
8283,"PALTAC CORPORATION       ",TP,26,"WHOLESALE TRADE                         ",3,0.0001706,0.0004252,0,0,0,0,0,0,0,0,0,0,0.0015574,0.0029461,0,0.0001759,0.0004406,0,0,0,0,0,0,0,0,0,0,0.0020319,0.0037487,0
8285,"MITANI SANGYO CO.LTD.    ",TS,26,"WHOLESALE TRADE                         ",3,0.0000192,0.0000479,0,0,0,0,0,0,0,0,0,0,0.0001755,0.000332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8289,"OLYMPIC GROUP CORPORATION",TS,27,"RETAIL TRADE                            ",3,0.0000091,0.0000227,0,0,0,0,0,0,0,0,0,0,0.000083,0.0001571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8291,"NISSAN TOKYO SALES HOLDIN",TS,27,"RETAIL TRADE                            ",3,0.0000217,0.0000541,0,0,0,0,0,0,0,0,0,0,0.0001982,0.000375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8304,"AOZORA BANK LTD.         ",TP,28,"BANKING                                 ",2,0.0006324,0.0009108,0.0004459,0.0007102,0.0010645,0.000488,0,0,0,0.0023481,0.0031584,0.001738,0,0,0,0.000652,0.0009437,0.0004582,0.0007138,0.0010693,0.0004906,0,0,0,0.0023881,0.0032016,0.0017719,0,0,0
8306,"MITSUBISHI UFJ FIN G INC.",TP,28,"BANKING                                 ",1,0.022502,0.056092,0,0.0252698,0.0655535,0,0.0362263,0.0988777,0,0,0,0,0,0,0,0.0231998,0.0581141,0,0.0253982,0.0658533,0,0.0362263,0.0988777,0,0,0,0,0,0,0
8308,"RESONA HOLDINGS INC.     ",TP,28,"BANKING                                 ",1,0.0023063,0.0057491,0,0.00259,0.0067189,0,0.003713,0.0101344,0,0,0,0,0,0,0,0.0023779,0.0059564,0,0.0026032,0.0067496,0,0.003713,0.0101344,0,0,0,0,0,0,0
8309,"SUMITOMO MITSUI TRUST HOL",TP,28,"BANKING                                 ",1,0.0029547,0.0073653,0,0.0033181,0.0086077,0,0.0047568,0.0129834,0,0,0,0,0,0,0,0.0030463,0.0076308,0,0.003335,0.008647,0,0.0047568,0.0129834,0,0,0,0,0,0,0
8316,"SUMITOMO MITSUI FIN.GROUP",TP,28,"BANKING                                 ",1,0.0140308,0.0349753,0,0.0157566,0.0408749,0,0.0225884,0.0616536,0,0,0,0,0,0,0,0.0144659,0.0362361,0,0.0158366,0.0410618,0,0.0225884,0.0616536,0,0,0,0,0,0,0
8331,"CHIBA BANK               ",TP,28,"BANKING                                 ",2,0.001069,0.0026647,0,0.0012005,0.0031142,0,0,0,0,0.0039692,0.0092403,0,0,0,0,0.0011021,0.0027608,0,0.0012066,0.0031284,0,0,0,0,0.0040367,0.0093668,0,0,0,0
8334,"GUNMA BANK               ",TP,28,"BANKING                                 ",2,0.0004131,0.0010297,0,0.0004639,0.0012034,0,0,0,0,0.0015338,0.0035708,0,0,0,0,0.0004259,0.0010669,0,0.0004663,0.0012089,0,0,0,0,0.0015599,0.0036197,0,0,0,0
8336,"MUSASHINO BANK           ",TP,28,"BANKING                                 ",3,0.0001322,0.0003294,0,0,0,0,0,0,0,0,0,0,0.0012066,0.0022825,0,0.0001363,0.0003413,0,0,0,0,0,0,0,0,0,0,0.0015742,0.0029042,0
8337,"CHIBA KOGYO BANK         ",TP,28,"BANKING                                 ",3,0.0000603,0.0001504,0,0,0,0,0,0,0,0,0,0,0.0005507,0.0010417,0,0.0000622,0.0001558,0,0,0,0,0,0,0,0,0,0,0.0007185,0.0013255,0
8338,"TSUKUBA BANK LTD.        ",TP,28,"BANKING                                 ",3,0.0000321,0.00008,0,0,0,0,0,0,0,0,0,0,0.0002929,0.0005541,0,0.0000331,0.0000829,0,0,0,0,0,0,0,0,0,0,0.0003822,0.0007051,0
8341,"THE 77 BANK              ",TP,28,"BANKING                                 ",2,0.0003498,0.0008719,0,0.0003928,0.001019,0,0,0,0,0.0012987,0.0030234,0,0,0,0,0.0003606,0.0009033,0,0.0003948,0.0010236,0,0,0,0,0.0013208,0.0030648,0,0,0,0
8343,"AKITA BANK               ",TP,28,"BANKING                                 ",3,0.0000536,0.0001337,0,0,0,0,0,0,0,0,0,0,0.0004896,0.0009262,0,0.0000553,0.0001385,0,0,0,0,0,0,0,0,0,0,0.0006388,0.0011785,0
8344,"YAMAGATA BANK            ",TP,28,"BANKING                                 ",3,0.0000528,0.0001317,0,0,0,0,0,0,0,0,0,0,0.0004822,0.0009121,0,0.0000545,0.0001364,0,0,0,0,0,0,0,0,0,0,0.0006291,0.0011606,0
8345,"BANK OF IWATE            ",TP,28,"BANKING                                 ",3,0.0000657,0.0001637,0,0,0,0,0,0,0,0,0,0,0.0005995,0.0011341,0,0.0000677,0.0001696,0,0,0,0,0,0,0,0,0,0,0.0007822,0.0014431,0
8346,"TOHO BANK                ",TP,28,"BANKING                                 ",3,0.0001148,0.000286,0,0,0,0,0,0,0,0,0,0,0.0010477,0.0019819,0,0.0001183,0.0002964,0,0,0,0,0,0,0,0,0,0,0.0013669,0.0025218,0
8349,"TOHOKU BANK LTD.         ",TS,28,"BANKING                                 ",3,0.0000202,0.0000504,0,0,0,0,0,0,0,0,0,0,0.0001847,0.0003493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8354,"FUKUOKA FINANCIAL GROUP  ",TP,28,"BANKING                                 ",2,0.0008938,0.0022061,0.0000147,0.0010038,0.0025783,0.0000161,0,0,0,0.0033188,0.0076501,0.0000573,0,0,0,0.0009216,0.0022857,0.0000151,0.0010089,0.0025901,0.0000162,0,0,0,0.0033753,0.0077549,0.0000585,0,0,0
8358,"SURUGA BANK LTD.         ",TP,28,"BANKING                                 ",3,0.0002112,0.0005264,0,0,0,0,0,0,0,0,0,0,0.001928,0.0036471,0,0.0002177,0.0005454,0,0,0,0,0,0,0,0,0,0,0.0025154,0.0046406,0
8359,"HACHIJUNI BANK           ",TP,28,"BANKING                                 ",2,0.000608,0.0015156,0,0.0006828,0.0017712,0,0,0,0,0.0022575,0.0052555,0,0,0,0,0.0006268,0.0015702,0,0.0006862,0.0017793,0,0,0,0,0.0022959,0.0053274,0,0,0,0
8360,"YAMANASHI CHUO BANK      ",TP,28,"BANKING                                 ",3,0.0000863,0.0002152,0,0,0,0,0,0,0,0,0,0,0.0007884,0.0014913,0,0.000089,0.000223,0,0,0,0,0,0,0,0,0,0,0.0010286,0.0018976,0
8361,"OGAKI KYORITSU BANK      ",TP,28,"BANKING                                 ",3,0.000123,0.0003065,0,0,0,0,0,0,0,0,0,0,0.0011225,0.0021235,0,0.0001268,0.0003175,0,0,0,0,0,0,0,0,0,0,0.0014645,0.0027019,0
8362,"FUKUI BANK               ",TP,28,"BANKING                                 ",3,0.0000629,0.0001569,0,0,0,0,0,0,0,0,0,0,0.0005745,0.0010867,0,0.0000649,0.0001625,0,0,0,0,0,0,0,0,0,0,0.0007495,0.0013828,0
8364,"THE SHIMIZU BANK LTD.    ",TP,28,"BANKING                                 ",3,0.0000271,0.0000676,0,0,0,0,0,0,0,0,0,0,0.0002476,0.0004684,0,0.000028,0.00007,0,0,0,0,0,0,0,0,0,0,0.0003231,0.000596,0
8365,"THE BANK OF TOYAMA LTD.  ",TS,28,"BANKING                                 ",3,0.0000153,0.000038,0,0,0,0,0,0,0,0,0,0,0.0001392,0.0002634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8366,"SHIGA BANK               ",TP,28,"BANKING                                 ",2,0.0002656,0.000662,0,0.0002982,0.0007736,0,0,0,0,0.000986,0.0022954,0,0,0,0,0.0002738,0.0006858,0,0.0002997,0.0007772,0,0,0,0,0.0010028,0.0023269,0,0,0,0
8367,"NANTO BANK               ",TP,28,"BANKING                                 ",3,0.0001233,0.0003074,0,0,0,0,0,0,0,0,0,0,0.0011259,0.0021298,0,0.0001271,0.0003185,0,0,0,0,0,0,0,0,0,0,0.0014689,0.00271,0
8368,"HYAKUGO BANK             ",TP,28,"BANKING                                 ",3,0.0002177,0.0005428,0,0,0,0,0,0,0,0,0,0,0.001988,0.0037606,0,0.0002245,0.0005624,0,0,0,0,0,0,0,0,0,0,0.0025937,0.0047851,0
8370,"THE KIYO BANK LTD.       ",TP,28,"BANKING                                 ",3,0.0001719,0.0004286,0,0,0,0,0,0,0,0,0,0,0.0015698,0.0029695,0,0.0001773,0.0004441,0,0,0,0,0,0,0,0,0,0,0.0020481,0.0037785,0
8377,"HOKUHOKU FINANCIAL GROUP ",TP,28,"BANKING                                 ",2,0.0003066,0.0007644,0,0.0003444,0.0008933,0,0,0,0,0.0011386,0.0026507,0,0,0,0,0.0003162,0.000792,0,0.0003461,0.0008974,0,0,0,0,0.0011579,0.0026869,0,0,0,0
8381,"THE SAN-IN GODO BANK.    ",TP,28,"BANKING                                 ",2,0.0002565,0.0006395,0,0.0002881,0.0007473,0,0,0,0,0.0009525,0.0022174,0,0,0,0,0.0002645,0.0006625,0,0.0002895,0.0007507,0,0,0,0,0.0009687,0.0022477,0,0,0,0
8383,"TOTTORI BANK             ",TS,28,"BANKING                                 ",3,0.0000229,0.0000571,0,0,0,0,0,0,0,0,0,0,0.0002093,0.0003958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8386,"HYAKUJUSHI BANK          ",TP,28,"BANKING                                 ",3,0.000115,0.0002867,0,0,0,0,0,0,0,0,0,0,0.00105,0.0019862,0,0.0001186,0.000297,0,0,0,0,0,0,0,0,0,0,0.0013699,0.0025273,0
8387,"SHIKOKU BANK             ",TP,28,"BANKING                                 ",3,0.0000649,0.0001617,0,0,0,0,0,0,0,0,0,0,0.0005921,0.0011201,0,0.0000669,0.0001675,0,0,0,0,0,0,0,0,0,0,0.0007725,0.0014252,0
8388,"AWA BANK                 ",TP,28,"BANKING                                 ",3,0.0001558,0.0003884,0,0,0,0,0,0,0,0,0,0,0.0014224,0.0026908,0,0.0001606,0.0004024,0,0,0,0,0,0,0,0,0,0,0.0018558,0.0034238,0
8392,"OITA BANK                ",TP,28,"BANKING                                 ",3,0.000066,0.0001645,0,0,0,0,0,0,0,0,0,0,0.0006023,0.0011394,0,0.000068,0.0001704,0,0,0,0,0,0,0,0,0,0,0.0007859,0.0014498,0
8393,"MIYAZAKI BANK            ",TP,28,"BANKING                                 ",3,0.0000752,0.0001875,0,0,0,0,0,0,0,0,0,0,0.0006867,0.001299,0,0.0000775,0.0001942,0,0,0,0,0,0,0,0,0,0,0.0008959,0.0016528,0
8395,"THE BANK OF SAGA         ",TP,28,"BANKING                                 ",3,0.0000504,0.0001257,0,0,0,0,0,0,0,0,0,0,0.0004604,0.0008709,0,0.000052,0.0001302,0,0,0,0,0,0,0,0,0,0,0.0006006,0.0011081,0
8399,"BANK OF RYUKYUS          ",TP,28,"BANKING                                 ",3,0.0000718,0.000179,0,0,0,0,0,0,0,0,0,0,0.0006554,0.0012399,0,0.000074,0.0001854,0,0,0,0,0,0,0,0,0,0,0.0008551,0.0015776,0
8410,"SEVEN BANK LTD.          ",TP,28,"BANKING                                 ",2,0.0002816,0,0.0004703,0.0003163,0,0.0005146,0,0,0,0.0010457,0,0.0018331,0,0,0,0.0002904,0,0.0004833,0.0003179,0,0.0005174,0,0,0,0.0010634,0,0.0018688,0,0,0
8411,"MIZUHO FINANCIAL GROUP   ",TP,28,"BANKING                                 ",1,0.009588,0.0239005,0,0.0107673,0.027932,0,0.0154358,0.0421312,0,0,0,0,0,0,0,0.0098853,0.0247621,0,0.010822,0.0280597,0,0.0154358,0.0421312,0,0,0,0,0,0,0
8416,"THE BANK OF KOCHI LTD.   ",TS,28,"BANKING                                 ",3,0.000015,0.0000373,0,0,0,0,0,0,0,0,0,0,0.0001368,0.0002587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8418,"YAMAGUCHI FINANCIAL GROUP",TP,28,"BANKING                                 ",2,0.0004506,0.0011233,0,0.0005061,0.0013128,0,0,0,0,0.0016733,0.0038954,0,0,0,0,0.0004646,0.0011638,0,0.0005086,0.0013188,0,0,0,0,0.0017017,0.0039487,0,0,0,0
8424,"FUYO GENERAL LEASE CO.   ",TP,31,"OTHER FINANCIAL                         ",2,0.0004069,0.0010143,0,0.000457,0.0011854,0,0,0,0,0.0015109,0.0035173,0,0,0,0,0.0004195,0.0010509,0,0.0004593,0.0011908,0,0,0,0,0.0015366,0.0035655,0,0,0,0
8425,"MIZUHO LEASING COMPANY   ",TP,31,"OTHER FINANCIAL                         ",2,0.0002688,0.00067,0,0.0003018,0.000783,0,0,0,0,0.000998,0.0023234,0,0,0,0,0.0002771,0.0006942,0,0.0003034,0.0007866,0,0,0,0,0.001015,0.0023552,0,0,0,0
8439,"TOKYO CENTURY CORPORATION",TP,31,"OTHER FINANCIAL                         ",2,0.0003524,0,0.0005884,0.0003957,0,0.0006439,0,0,0,0.0013083,0,0.0022935,0,0,0,0.0003633,0,0.0006047,0.0003977,0,0.0006474,0,0,0,0.0013305,0,0.0023382,0,0,0
8462,"FUTURE VENTURE CAPITAL   ",TS,29,"SECURITIES                              ",3,0.0000071,0.0000176,0,0,0,0,0,0,0,0,0,0,0.0000644,0.0001219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8473,"SBI HOLDINGS INC.        ",TP,29,"SECURITIES                              ",2,0.001129,0.0023828,0.0002891,0.0012679,0.0027847,0.0003164,0,0,0,0.004192,0.0082626,0.0011268,0,0,0,0.001164,0.0024687,0.0002971,0.0012743,0.0027974,0.0003181,0,0,0,0.0042633,0.0083757,0.0011488,0,0,0
8508,"J TRUST CO.LTD.          ",TS,31,"OTHER FINANCIAL                         ",3,0.0000738,0.0001532,0.0000206,0,0,0,0,0,0,0,0,0,0.0006734,0.0010612,0.0002385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8511,"JAPAN SECS FINANCE       ",TP,31,"OTHER FINANCIAL                         ",3,0.000147,0.0000881,0.0001864,0,0,0,0,0,0,0,0,0,0.0013421,0.0006106,0.0021625,0.0001516,0.0000913,0.0001916,0,0,0,0,0,0,0,0,0,0.001751,0.000777,0.0029038
8515,"AIFUL CORPORATION        ",TP,31,"OTHER FINANCIAL                         ",3,0.0001654,0.000324,0.0000592,0,0,0,0,0,0,0,0,0,0.0015104,0.0022449,0.0006867,0.0001706,0.0003357,0.0000608,0,0,0,0,0,0,0,0,0,0.0019706,0.0028565,0.0009221
8518,"JAPAN ASIA INVESTMENT CO.",TS,29,"SECURITIES                              ",3,0.0000059,0.000011,0.0000025,0,0,0,0,0,0,0,0,0,0.000054,0.000076,0.0000294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8522,"THE BANK OF NAGOYA LTD   ",TP,28,"BANKING                                 ",3,0.0001355,0.0003378,0,0,0,0,0,0,0,0,0,0,0.0012371,0.0023402,0,0.0001397,0.00035,0,0,0,0,0,0,0,0,0,0,0.0016141,0.0029778,0
8524,"NORTH PACIFIC BANK LTD.  ",TP,28,"BANKING                                 ",3,0.0001577,0.000393,0,0,0,0,0,0,0,0,0,0,0.0014394,0.0027228,0,0.0001625,0.0004072,0,0,0,0,0,0,0,0,0,0,0.0018779,0.0034645,0
8537,"THE TAIKO BANK LTD.      ",TS,28,"BANKING                                 ",3,0.0000208,0.000052,0,0,0,0,0,0,0,0,0,0,0.0001904,0.0003601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8541,"THE EHIME BANK LTD       ",TP,28,"BANKING                                 ",3,0.0000631,0.0001574,0,0,0,0,0,0,0,0,0,0,0.0005764,0.0010904,0,0.0000651,0.0001631,0,0,0,0,0,0,0,0,0,0,0.0007521,0.0013875,0
8542,"TOMATO BANK LTD.         ",TS,28,"BANKING                                 ",3,0.000021,0.0000523,0,0,0,0,0,0,0,0,0,0,0.0001916,0.0003625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8544,"THE KEIYO BANK LTD       ",TP,28,"BANKING                                 ",3,0.000132,0.000329,0,0,0,0,0,0,0,0,0,0,0.0012048,0.0022791,0,0.0001361,0.0003408,0,0,0,0,0,0,0,0,0,0,0.0015719,0.0029,0
8550,"THE TOCHIGI BANK LTD     ",TP,28,"BANKING                                 ",3,0.0000488,0.0001218,0,0,0,0,0,0,0,0,0,0,0.000446,0.0008436,0,0.0000504,0.0001261,0,0,0,0,0,0,0,0,0,0,0.0005818,0.0010734,0
8551,"KITA-NIPPON BANK LTD     ",TP,28,"BANKING                                 ",3,0.0000301,0.000075,0,0,0,0,0,0,0,0,0,0,0.0002746,0.0005195,0,0.000031,0.0000777,0,0,0,0,0,0,0,0,0,0,0.0003583,0.000661,0
8558,"THE TOWA BANK LTD        ",TP,28,"BANKING                                 ",3,0.0000349,0.000087,0,0,0,0,0,0,0,0,0,0,0.0003188,0.0006031,0,0.000036,0.0000902,0,0,0,0,0,0,0,0,0,0,0.000416,0.0007674,0
8562,"FUKUSHIMA BANK           ",TS,28,"BANKING                                 ",3,0.0000083,0.0000206,0,0,0,0,0,0,0,0,0,0,0.0000755,0.0001427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8563,"DAITO BANK               ",TS,28,"BANKING                                 ",3,0.0000121,0.0000301,0,0,0,0,0,0,0,0,0,0,0.0001103,0.0002087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8566,"RICOH LEASING CO.LTD.    ",TP,31,"OTHER FINANCIAL                         ",3,0.0001083,0.0002699,0,0,0,0,0,0,0,0,0,0,0.0009887,0.0018702,0,0.0001116,0.0002797,0,0,0,0,0,0,0,0,0,0,0.0012899,0.0023797,0
8570,"AEON FINANCIAL SERVICE CO",TP,31,"OTHER FINANCIAL                         ",3,0.0001977,0.0004928,0,0,0,0,0,0,0,0,0,0,0.0018049,0.0034143,0,0.0002038,0.0005106,0,0,0,0,0,0,0,0,0,0,0.0023548,0.0043444,0
8572,"ACOM CO.LTD.             ",TS,31,"OTHER FINANCIAL                         ",2,0.0002588,0.0006451,0,0.0002906,0.0007539,0,0,0,0,0.0009609,0.002237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8584,"JACCS CO.LTD.            ",TP,31,"OTHER FINANCIAL                         ",3,0.0001847,0.0004605,0,0,0,0,0,0,0,0,0,0,0.0016866,0.0031904,0,0.0001905,0.0004771,0,0,0,0,0,0,0,0,0,0,0.0022004,0.0040596,0
8585,"ORIENT CORPORATION       ",TP,31,"OTHER FINANCIAL                         ",3,0.000089,0.0002218,0,0,0,0,0,0,0,0,0,0,0.0008124,0.0015368,0,0.0000917,0.0002298,0,0,0,0,0,0,0,0,0,0,0.0010599,0.0019555,0
8591,"ORIX CORPORATION         ",TP,31,"OTHER FINANCIAL                         ",1,0.0043142,0.0083264,0.0016264,0.0048449,0.0097309,0.0017799,0.0069455,0.0146777,0.0024746,0,0,0,0,0,0,0.004448,0.0086266,0.0016714,0.0048695,0.0097754,0.0017895,0.0069455,0.0146777,0.0024746,0,0,0,0,0,0
8593,"MITSUBISHI HC CAPITAL INC",TP,31,"OTHER FINANCIAL                         ",2,0.0014278,0.0035591,0,0.0016034,0.0041594,0,0,0,0,0.0053014,0.0123417,0,0,0,0,0.0014721,0.0036874,0,0.0016115,0.0041785,0,0,0,0,0.0053915,0.0125106,0,0,0,0
8595,"JAFCO GROUP CO. LTD.     ",TP,29,"SECURITIES                              ",3,0.0001329,0.0003313,0,0,0,0,0,0,0,0,0,0,0.0012135,0.0022955,0,0.000137,0.0003433,0,0,0,0,0,0,0,0,0,0,0.0015832,0.0029208,0
8596,"KYUSHU LEASING SERVICE   ",TS,31,"OTHER FINANCIAL                         ",3,0.0000196,0.0000488,0,0,0,0,0,0,0,0,0,0,0.0001786,0.0003379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8600,"TOMONY HOLDINGS INC.     ",TP,28,"BANKING                                 ",3,0.0001122,0.0002797,0,0,0,0,0,0,0,0,0,0,0.0010245,0.001938,0,0.0001157,0.0002898,0,0,0,0,0,0,0,0,0,0,0.0013366,0.002466,0
8601,"DAIWA SEC GROUP INC.     ",TP,29,"SECURITIES                              ",2,0.0020549,0,0.0034315,0.0023077,0,0.0037553,0,0,0,0.00763,0,0.0133755,0,0,0,0.0021187,0,0.0035265,0.0023194,0,0.0037756,0,0,0,0.0077597,0,0.0136365,0,0,0
