DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
7370,"ENJIN CO. LTD.           ",TG,33,"SERVICES                                ",3,0.0000055,0.0000131,0.0000004,0,0,0,0,0,0,0,0,0,0.0000533,0.0000964,0.0000046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7371,"ZENKEN CORPORATION       ",TG,33,"SERVICES                                ",3,0.0000037,0.0000093,0,0,0,0,0,0,0,0,0,0,0.0000362,0.0000681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7372,"DECOLLTE HOLDINGS CORPORA",TG,33,"SERVICES                                ",3,0.0000019,0.0000048,0,0,0,0,0,0,0,0,0,0,0.0000188,0.0000353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7373,"AIDMA HOLDINGS INC.      ",TG,33,"SERVICES                                ",3,0.0000114,0,0.0000192,0,0,0,0,0,0,0,0,0,0.00011,0,0.0002346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7374,"INTERWORKS CONFIDENCE INC",TG,33,"SERVICES                                ",3,0.0000071,0,0.000012,0,0,0,0,0,0,0,0,0,0.0000688,0,0.0001469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7375,"REFINVERSE GROUP INC.    ",TG,33,"SERVICES                                ",3,0.0000025,0,0.0000042,0,0,0,0,0,0,0,0,0,0.0000242,0,0.0000516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7376,"BCC CO. LTD.             ",TG,33,"SERVICES                                ",3,0.0000013,0,0.0000021,0,0,0,0,0,0,0,0,0,0.0000121,0,0.0000258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7377,"DN HOLDINGS CO. LTD.     ",TS,33,"SERVICES                                ",3,0.0000153,0.00003,0.0000053,0,0,0,0,0,0,0,0,0,0.0001477,0.0002208,0.0000648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7378,"ASIRO INC.               ",TG,33,"SERVICES                                ",3,0.000005,0,0.0000085,0,0,0,0,0,0,0,0,0,0.0000486,0,0.0001036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7379,"CIRCULATION CO. LTD.     ",TG,33,"SERVICES                                ",3,0.0000025,0,0.0000043,0,0,0,0,0,0,0,0,0,0.0000245,0,0.0000524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7380,"JUROKU FINANCIAL GROUP IN",TP,28,"BANKING                                 ",3,0.000251,0.0006198,0,0,0,0,0,0,0,0,0,0,0.0024224,0.0045599,0,0.0002581,0.0006394,0,0,0,0,0,0,0,0,0,0,0.0031516,0.0057853,0
7381,"HOKKOKU FINANCIAL HOLDING",TP,28,"BANKING                                 ",3,0.0001526,0.0003767,0,0,0,0,0,0,0,0,0,0,0.0014722,0.0027712,0,0.0001569,0.0003886,0,0,0,0,0,0,0,0,0,0,0.0019154,0.003516,0
7383,"NET PROTECTIONS HOLDINGS ",TP,31,"OTHER FINANCIAL                         ",3,0.0000157,0.0000389,0,0,0,0,0,0,0,0,0,0,0.0001519,0.0002859,0,0.0000162,0.0000401,0,0,0,0,0,0,0,0,0,0,0.0001976,0.0003627,0
7384,"PROCREA HOLDINGS INC.    ",TP,28,"BANKING                                 ",3,0.0000756,0.0001867,0,0,0,0,0,0,0,0,0,0,0.0007299,0.001374,0,0.0000778,0.0001927,0,0,0,0,0,0,0,0,0,0,0.0009496,0.0017432,0
7386,"JAPAN WARRANTY SUPPORT CO",TG,31,"OTHER FINANCIAL                         ",3,0.0000048,0,0.0000081,0,0,0,0,0,0,0,0,0,0.0000466,0,0.0000995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7388,"FP PARTNER INC.          ",TP,30,"INSURANCES                              ",3,0.0000599,0,0.0001007,0,0,0,0,0,0,0,0,0,0.000578,0,0.001233,0.0000616,0,0.0001033,0,0,0,0,0,0,0,0,0,0.0007519,0,0.0016518
7389,"AICHI FINANCIAL GROUP INC",TP,28,"BANKING                                 ",3,0.0001789,0.0004416,0,0,0,0,0,0,0,0,0,0,0.0017262,0.0032494,0,0.0001839,0.0004556,0,0,0,0,0,0,0,0,0,0,0.0022458,0.0041226,0
7399,"NANSIN CO.LTD.           ",TS,17,"TRANSPORTATION EQUIPMENT                ",3,0.0000037,0.0000091,0,0,0,0,0,0,0,0,0,0,0.0000357,0.0000672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7408,"JAMCO CORPORATION        ",TP,17,"TRANSPORTATION EQUIPMENT                ",3,0.0000198,0,0.0000333,0,0,0,0,0,0,0,0,0,0.0001911,0,0.0004076,0.0000204,0,0.0000341,0,0,0,0,0,0,0,0,0,0.0002486,0,0.000546
7409,"AEROEDGE CO. LTD         ",TG,17,"TRANSPORTATION EQUIPMENT                ",3,0.000005,0,0.0000083,0,0,0,0,0,0,0,0,0,0.0000479,0,0.0001021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7412,"ATOM CORPORATION         ",TS,27,"RETAIL TRADE                            ",2,0.0002026,0,0.0003406,0.000226,0,0.0003709,0,0,0,0.0007904,0,0.0013958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7413,"SOKENSHA CO.LTD.         ",TS,26,"WHOLESALE TRADE                         ",3,0.0000015,0.0000038,0,0,0,0,0,0,0,0,0,0,0.0000148,0.0000279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7414,"ONOKEN CO.LTD.           ",TP,26,"WHOLESALE TRADE                         ",3,0.0000595,0.0001469,0,0,0,0,0,0,0,0,0,0,0.0005743,0.001081,0,0.0000612,0.0001516,0,0,0,0,0,0,0,0,0,0,0.0007472,0.0013715,0
7416,"HARUYAMA HOLDINGS INC.   ",TS,27,"RETAIL TRADE                            ",3,0.000009,0.0000221,0,0,0,0,0,0,0,0,0,0,0.0000864,0.0001627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7417,"NANYO CORPORATION        ",TS,26,"WHOLESALE TRADE                         ",3,0.0000229,0.0000566,0,0,0,0,0,0,0,0,0,0,0.0002211,0.0004162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7419,"NOJIMA CO.LTD.           ",TP,27,"RETAIL TRADE                            ",3,0.0001648,0.0003457,0.0000417,0,0,0,0,0,0,0,0,0,0.0015906,0.0025432,0.000511,0.0001695,0.0003566,0.0000428,0,0,0,0,0,0,0,0,0,0.0020694,0.0032266,0.0006846
7420,"SATORI ELECTRIC CO.LTD.  ",TP,26,"WHOLESALE TRADE                         ",3,0.0000543,0.0000292,0.0000714,0,0,0,0,0,0,0,0,0,0.000524,0.0002151,0.0008741,0.0000558,0.0000302,0.0000732,0,0,0,0,0,0,0,0,0,0.0006818,0.000273,0.001171
7421,"KAPPA CREATE CO. LTD.    ",TP,27,"RETAIL TRADE                            ",3,0.0000668,0,0.0001123,0,0,0,0,0,0,0,0,0,0.0006445,0,0.0013748,0.0000687,0,0.0001152,0,0,0,0,0,0,0,0,0,0.0008385,0,0.0018418
7422,"TOHO LAMAC CO.LTD.       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000024,0.0000059,0,0,0,0,0,0,0,0,0,0,0.0000229,0.0000432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7425,"HATSUHO SHOUJI CO.LTD.   ",TS,26,"WHOLESALE TRADE                         ",3,0.0000055,0.0000136,0,0,0,0,0,0,0,0,0,0,0.000053,0.0000999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7426,"YAMADAI CORPORATION      ",TS,26,"WHOLESALE TRADE                         ",3,0.0000024,0.000006,0,0,0,0,0,0,0,0,0,0,0.0000236,0.0000443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7427,"ECHO TRADING CO.LTD.     ",TS,26,"WHOLESALE TRADE                         ",3,0.0000081,0,0.0000136,0,0,0,0,0,0,0,0,0,0.0000781,0,0.0001666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7433,"HAKUTO CO.LTD.           ",TP,26,"WHOLESALE TRADE                         ",3,0.0000935,0.0002308,0,0,0,0,0,0,0,0,0,0,0.000902,0.001698,0,0.0000961,0.0002381,0,0,0,0,0,0,0,0,0,0,0.0011736,0.0021543,0
7434,"OTAKE CORPORATION        ",TS,26,"WHOLESALE TRADE                         ",3,0.000007,0.0000174,0,0,0,0,0,0,0,0,0,0,0.0000679,0.0001279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7435,"NADEX CO.LTD.            ",TS,26,"WHOLESALE TRADE                         ",3,0.0000119,0.0000294,0,0,0,0,0,0,0,0,0,0,0.0001149,0.0002162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7438,"KONDOTEC INC.            ",TP,26,"WHOLESALE TRADE                         ",3,0.0000344,0.0000573,0.0000188,0,0,0,0,0,0,0,0,0,0.0003319,0.0004213,0.0002306,0.0000354,0.0000591,0.0000193,0,0,0,0,0,0,0,0,0,0.0004318,0.0005345,0.0003089
7442,"NAKAYAMAFUKU CO.LTD.     ",TS,26,"WHOLESALE TRADE                         ",3,0.0000085,0.0000211,0,0,0,0,0,0,0,0,0,0,0.0000824,0.0001552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7443,"YOKOHAMA GYORUI CO.LTD.  ",TS,26,"WHOLESALE TRADE                         ",3,0.0000043,0.000001,0.0000066,0,0,0,0,0,0,0,0,0,0.0000416,0.0000072,0.0000806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7444,"HARIMA-KYOWA CO.LTD.     ",TS,26,"WHOLESALE TRADE                         ",3,0.0000095,0.0000234,0,0,0,0,0,0,0,0,0,0,0.0000915,0.0001722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7445,"RIGHT ON CO.LTD.         ",TS,27,"RETAIL TRADE                            ",3,0.0000103,0.0000206,0.0000032,0,0,0,0,0,0,0,0,0,0.0000991,0.0001517,0.0000394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7446,"TOHOKU CHEMICAL CO.LTD.  ",TS,26,"WHOLESALE TRADE                         ",3,0.000004,0.0000098,0,0,0,0,0,0,0,0,0,0,0.0000383,0.0000721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7447,"NAGAILEBEN CO.LTD.       ",TP,26,"WHOLESALE TRADE                         ",3,0.0000655,0.0000838,0.000053,0,0,0,0,0,0,0,0,0,0.0006318,0.0006165,0.0006492,0.0000673,0.0000864,0.0000544,0,0,0,0,0,0,0,0,0,0.000822,0.0007822,0.0008697
7450,"SUNDAY CO.LTD.           ",TS,27,"RETAIL TRADE                            ",3,0.0000057,0.0000141,0,0,0,0,0,0,0,0,0,0,0.0000553,0.0001041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7451,"MITSUBISHI SHOKUHIN CO.LT",TS,26,"WHOLESALE TRADE                         ",3,0.0001463,0.0003525,0.0000059,0,0,0,0,0,0,0,0,0,0.0014117,0.0025934,0.0000725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7453,"RYOHIN KEIKAKU CO.LTD.   ",TP,27,"RETAIL TRADE                            ",2,0.0007693,0,0.001293,0.0008582,0,0.001408,0,0,0,0.0030007,0,0.0052993,0,0,0,0.0007909,0,0.0013264,0.0008615,0,0.0014148,0,0,0,0.003041,0,0.0053973,0,0,0
7455,"PARIS MIKI HOLDINGS INC. ",TS,27,"RETAIL TRADE                            ",3,0.0000115,0,0.0000194,0,0,0,0,0,0,0,0,0,0.0001112,0,0.0002373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7456,"MATSUDA SANGYO CO.LTD.   ",TP,26,"WHOLESALE TRADE                         ",3,0.0000604,0.0001491,0,0,0,0,0,0,0,0,0,0,0.0005828,0.0010971,0,0.0000621,0.0001538,0,0,0,0,0,0,0,0,0,0,0.0007583,0.0013919,0
7458,"DAIICHIKOSHO CO.LTD.     ",TP,26,"WHOLESALE TRADE                         ",3,0.0001764,0,0.0002965,0,0,0,0,0,0,0,0,0,0.001702,0,0.0036309,0.0001814,0,0.0003041,0,0,0,0,0,0,0,0,0,0.0022144,0,0.0048642
7459,"MEDIPAL HOLDINGS CORP    ",TP,26,"WHOLESALE TRADE                         ",2,0.0006096,0.001505,0,0.0006801,0.0017418,0,0,0,0,0.0023781,0.0054826,0,0,0,0,0.0006268,0.0015526,0,0.0006827,0.0017455,0,0,0,0,0.00241,0.0055203,0,0,0,0
7460,"YAGI & CO.LTD.           ",TS,26,"WHOLESALE TRADE                         ",3,0.0000163,0.0000402,0,0,0,0,0,0,0,0,0,0,0.0001572,0.0002958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7461,"KIMURA CO.LTD.           ",TS,26,"WHOLESALE TRADE                         ",3,0.000005,0.0000122,0,0,0,0,0,0,0,0,0,0,0.0000478,0.0000899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7462,"CAPITA INC.              ",TS,27,"RETAIL TRADE                            ",3,0.0000009,0.000001,0.0000008,0,0,0,0,0,0,0,0,0,0.0000087,0.0000076,0.00001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7463,"ADVAN GROUP CO. LTD.     ",TS,27,"RETAIL TRADE                            ",3,0.0000272,0,0.0000458,0,0,0,0,0,0,0,0,0,0.0002627,0,0.0005605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7464,"SAFTEC CO.LTD.           ",TS,26,"WHOLESALE TRADE                         ",3,0.0000031,0.0000076,0,0,0,0,0,0,0,0,0,0,0.0000295,0.0000556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7466,"SPK CORP.                ",TP,26,"WHOLESALE TRADE                         ",3,0.0000241,0.0000082,0.000035,0,0,0,0,0,0,0,0,0,0.0002327,0.00006,0.0004285,0.0000248,0.0000084,0.0000359,0,0,0,0,0,0,0,0,0,0.0003028,0.0000761,0.000574
7467,"HAGIWARA ELECTRIC HLDGS  ",TP,26,"WHOLESALE TRADE                         ",3,0.0000498,0,0.0000837,0,0,0,0,0,0,0,0,0,0.0004806,0,0.0010253,0.0000512,0,0.0000859,0,0,0,0,0,0,0,0,0,0.0006253,0,0.0013736
7472,"TOBA INC.                ",TS,26,"WHOLESALE TRADE                         ",3,0.000018,0.0000444,0,0,0,0,0,0,0,0,0,0,0.0001736,0.0003268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7475,"ALBIS CO.LTD.            ",TP,27,"RETAIL TRADE                            ",3,0.000028,0.0000691,0,0,0,0,0,0,0,0,0,0,0.0002701,0.0005084,0,0.0000288,0.0000713,0,0,0,0,0,0,0,0,0,0,0.0003514,0.000645,0
7476,"AS ONE CORPORATION       ",TP,26,"WHOLESALE TRADE                         ",2,0.0001928,0,0.0003241,0.0002151,0,0.0003529,0,0,0,0.0007521,0,0.0013282,0,0,0,0.0001982,0,0.0003324,0.0002159,0,0.0003546,0,0,0,0.0007622,0,0.0013527,0,0,0
7477,"MURAKI CORP.             ",TS,26,"WHOLESALE TRADE                         ",3,0.000001,0.0000021,0.0000002,0,0,0,0,0,0,0,0,0,0.0000092,0.0000151,0.0000026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7480,"SUZUDEN CORP.            ",TS,26,"WHOLESALE TRADE                         ",3,0.0000341,0.0000842,0,0,0,0,0,0,0,0,0,0,0.0003291,0.0006194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7481,"OIE SANGYO CO.LTD.       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000141,0,0.0000238,0,0,0,0,0,0,0,0,0,0.0001363,0,0.0002909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7482,"SHIMOJIMA CO.LTD.        ",TP,26,"WHOLESALE TRADE                         ",3,0.0000257,0.0000026,0.0000414,0,0,0,0,0,0,0,0,0,0.0002478,0.0000195,0.0005066,0.0000264,0.0000027,0.0000424,0,0,0,0,0,0,0,0,0,0.0003224,0.0000247,0.0006787
7483,"DOSHISHA CO.LTD.         ",TP,26,"WHOLESALE TRADE                         ",3,0.000049,0.0001211,0,0,0,0,0,0,0,0,0,0,0.0004733,0.0008909,0,0.0000504,0.0001249,0,0,0,0,0,0,0,0,0,0,0.0006158,0.0011303,0
7485,"OKAYA & CO.LTD.          ",NP,26,"WHOLESALE TRADE                         ",3,0.0001927,0.0004757,0,0,0,0,0,0,0,0,0,0,0.0018595,0.0035004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7486,"SANRIN CO.LTD.           ",TS,26,"WHOLESALE TRADE                         ",3,0.0000093,0.0000229,0,0,0,0,0,0,0,0,0,0,0.0000897,0.0001688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7487,"OZU CORP.                ",TS,26,"WHOLESALE TRADE                         ",3,0.0000174,0.0000429,0,0,0,0,0,0,0,0,0,0,0.0001676,0.0003155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7488,"YAGAMI INC.              ",NM,26,"WHOLESALE TRADE                         ",3,0.0000067,0.0000166,0,0,0,0,0,0,0,0,0,0,0.0000648,0.0001219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7490,"NISSIN SHOJI CO.LTD.     ",TS,26,"WHOLESALE TRADE                         ",3,0.0000058,0.0000142,0,0,0,0,0,0,0,0,0,0,0.0000556,0.0001046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7494,"KONAKA CO.LTD.           ",TS,27,"RETAIL TRADE                            ",3,0.0000155,0.0000178,0.0000139,0,0,0,0,0,0,0,0,0,0.0001494,0.000131,0.0001702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7500,"NISHIKAWA KEISOKU CO.LTD.",TS,26,"WHOLESALE TRADE                         ",3,0.0000181,0.0000091,0.0000243,0,0,0,0,0,0,0,0,0,0.0001748,0.0000668,0.0002972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7501,"TIEMCO LTD.              ",TS,26,"WHOLESALE TRADE                         ",3,0.0000015,0.0000033,0.0000003,0,0,0,0,0,0,0,0,0,0.0000148,0.0000243,0.000004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7502,"PLAZA HOLDINGS CO. LTD.  ",TS,33,"SERVICES                                ",3,0.0000025,0.0000046,0.0000011,0,0,0,0,0,0,0,0,0,0.0000245,0.0000337,0.0000141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7504,"KOHSOKU CORP.            ",TP,26,"WHOLESALE TRADE                         ",3,0.0000364,0.0000625,0.0000186,0,0,0,0,0,0,0,0,0,0.0003511,0.0004597,0.0002281,0.0000374,0.0000645,0.0000191,0,0,0,0,0,0,0,0,0,0.0004568,0.0005832,0.0003055
7505,"FUSO DENTSU CO.LTD.      ",TS,26,"WHOLESALE TRADE                         ",3,0.0000099,0.0000244,0,0,0,0,0,0,0,0,0,0,0.0000955,0.0001798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7506,"HOUSE OF ROSE CO.LTD.    ",TS,27,"RETAIL TRADE                            ",3,0.0000078,0.0000194,0,0,0,0,0,0,0,0,0,0,0.0000757,0.0001426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7508,"G-7 HOLDINGS INC.        ",TP,27,"RETAIL TRADE                            ",3,0.0000331,0,0.0000556,0,0,0,0,0,0,0,0,0,0.0003193,0,0.0006813,0.000034,0,0.0000571,0,0,0,0,0,0,0,0,0,0.0004155,0,0.0009127
7509,"I.A. GROUP CORPORATION   ",TS,27,"RETAIL TRADE                            ",3,0.0000031,0.0000077,0,0,0,0,0,0,0,0,0,0,0.0000301,0.0000566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7510,"TAKEBISHI CORPORATION    ",TP,26,"WHOLESALE TRADE                         ",3,0.0000341,0.0000842,0,0,0,0,0,0,0,0,0,0,0.0003293,0.0006198,0,0.0000351,0.0000869,0,0,0,0,0,0,0,0,0,0,0.0004284,0.0007864,0
7512,"AEON HOKKAIDO CORPORATION",TS,27,"RETAIL TRADE                            ",3,0.0000728,0.0000823,0.0000662,0,0,0,0,0,0,0,0,0,0.0007021,0.0006058,0.0008111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7513,"KOJIMA CO.LTD.           ",TP,27,"RETAIL TRADE                            ",3,0.0000409,0.0001009,0,0,0,0,0,0,0,0,0,0,0.0003945,0.0007425,0,0.000042,0.0001041,0,0,0,0,0,0,0,0,0,0,0.0005132,0.0009421,0
7514,"HIMARAYA CO.LTD.         ",TS,27,"RETAIL TRADE                            ",3,0.0000096,0.0000236,0,0,0,0,0,0,0,0,0,0,0.0000922,0.0001735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7515,"MARUYOSHI CENTER INC.    ",TS,27,"RETAIL TRADE                            ",3,0.0000027,0.0000066,0,0,0,0,0,0,0,0,0,0,0.0000258,0.0000486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7516,"KOHNAN SHOJI CO.LTD.     ",TP,27,"RETAIL TRADE                            ",3,0.0001397,0.0003448,0,0,0,0,0,0,0,0,0,0,0.0013477,0.0025369,0,0.0001436,0.0003557,0,0,0,0,0,0,0,0,0,0,0.0017534,0.0032187,0
7518,"NET ONE SYSTEMS CO.LTD.  ",TP,25,"INFORMATION & COMMUNICATION             ",2,0.0002523,0.0001129,0.0003472,0.0002815,0.0001306,0.0003781,0,0,0,0.0009842,0.0004112,0.0014231,0,0,0,0.0002594,0.0001165,0.0003562,0.0002826,0.0001309,0.0003799,0,0,0,0.0009974,0.0004141,0.0014494,0,0,0
7520,"ECOS CO.                 ",TP,27,"RETAIL TRADE                            ",3,0.0000253,0.0000101,0.0000357,0,0,0,0,0,0,0,0,0,0.0002445,0.000074,0.0004376,0.000026,0.0000104,0.0000367,0,0,0,0,0,0,0,0,0,0.000318,0.0000939,0.0005863
7521,"MUSASHI CO.LTD.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000089,0.0000219,0,0,0,0,0,0,0,0,0,0,0.0000854,0.0001608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7522,"WATAMI CO.LTD.           ",TP,27,"RETAIL TRADE                            ",3,0.0000355,0,0.0000597,0,0,0,0,0,0,0,0,0,0.000343,0,0.0007317,0.0000365,0,0.0000613,0,0,0,0,0,0,0,0,0,0.0004462,0,0.0009802
7523,"ART VIVANT CO.LTD.       ",TS,27,"RETAIL TRADE                            ",3,0.0000094,0.0000233,0,0,0,0,0,0,0,0,0,0,0.0000911,0.0001715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7524,"MARCHE CORPORATION       ",TS,27,"RETAIL TRADE                            ",3,0.0000029,0,0.0000049,0,0,0,0,0,0,0,0,0,0.0000279,0,0.0000594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7525,"RIX CORPORATION          ",TP,26,"WHOLESALE TRADE                         ",3,0.0000408,0.0000106,0.0000614,0,0,0,0,0,0,0,0,0,0.000394,0.0000782,0.0007519,0.000042,0.000011,0.000063,0,0,0,0,0,0,0,0,0,0.0005126,0.0000992,0.0010073
7527,"SYSTEMSOFT CORPORATION   ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000054,0.0000134,0,0,0,0,0,0,0,0,0,0,0.0000524,0.0000987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7531,"SEIWA CHUO HOLDINGS CORP.",TS,26,"WHOLESALE TRADE                         ",3,0.0000035,0.0000086,0,0,0,0,0,0,0,0,0,0,0.0000336,0.0000632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7532,"PAN PACIFIC INTERNATIONAL",TP,27,"RETAIL TRADE                            ",2,0.0018918,0,0.0031798,0.0021105,0,0.0034625,0,0,0,0.0073794,0,0.0130321,0,0,0,0.001945,0,0.0032618,0.0021185,0,0.0034793,0,0,0,0.0074785,0,0.0132732,0,0,0
7537,"MARUBUN CORPORATION      ",TP,26,"WHOLESALE TRADE                         ",3,0.000042,0.0001037,0,0,0,0,0,0,0,0,0,0,0.0004054,0.0007631,0,0.0000432,0.000107,0,0,0,0,0,0,0,0,0,0,0.0005274,0.0009682,0
7538,"DAISUI CO.LTD.           ",TS,26,"WHOLESALE TRADE                         ",3,0.0000034,0.0000083,0,0,0,0,0,0,0,0,0,0,0.0000326,0.0000614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7539,"AINAVO HOLDINGS CO.LTD.  ",TS,26,"WHOLESALE TRADE                         ",3,0.0000171,0.0000422,0,0,0,0,0,0,0,0,0,0,0.0001648,0.0003101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7544,"THREE F CO.LTD.          ",TS,27,"RETAIL TRADE                            ",3,0.0000026,0,0.0000044,0,0,0,0,0,0,0,0,0,0.0000252,0,0.0000537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7545,"NISHIMATSUYA CHAIN CO.LTD",TP,27,"RETAIL TRADE                            ",3,0.0001467,0,0.0002465,0,0,0,0,0,0,0,0,0,0.0014151,0,0.0030189,0.0001508,0,0.0002529,0,0,0,0,0,0,0,0,0,0.0018411,0,0.0040443
7550,"ZENSHO HOLDINGS CO.LTD.  ",TP,27,"RETAIL TRADE                            ",2,0.0009419,0,0.0015832,0.0010508,0,0.0017239,0,0,0,0.0036741,0,0.0064884,0,0,0,0.0009684,0,0.001624,0.0010548,0,0.0017323,0,0,0,0.0037234,0,0.0066085,0,0,0
7551,"WEDS CO.LTD.             ",TS,17,"TRANSPORTATION EQUIPMENT                ",3,0.0000096,0.0000236,0,0,0,0,0,0,0,0,0,0,0.0000922,0.0001736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7552,"HAPPINET CORPORATION     ",TP,26,"WHOLESALE TRADE                         ",3,0.0000634,0,0.0001065,0,0,0,0,0,0,0,0,0,0.0006115,0,0.0013046,0.0000652,0,0.0001093,0,0,0,0,0,0,0,0,0,0.0007956,0,0.0017477
7554,"KOURAKUEN HOLDINGS CORP  ",TP,27,"RETAIL TRADE                            ",3,0.0000279,0,0.0000468,0,0,0,0,0,0,0,0,0,0.0002689,0,0.0005737,0.0000287,0,0.0000481,0,0,0,0,0,0,0,0,0,0.0003499,0,0.0007686
7555,"OTA FLORICULTURE AUCTION ",TS,26,"WHOLESALE TRADE                         ",3,0.000002,0.000005,0,0,0,0,0,0,0,0,0,0,0.0000197,0.0000371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7559,"GLOBAL FOOD CREATORS.    ",TS,26,"WHOLESALE TRADE                         ",3,0.0000055,0.000011,0.0000018,0,0,0,0,0,0,0,0,0,0.0000532,0.0000806,0.000022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7561,"HURXLEY CORP.            ",TS,27,"RETAIL TRADE                            ",3,0.0000089,0,0.000015,0,0,0,0,0,0,0,0,0,0.0000858,0,0.0001831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7562,"ANRAKUTEI CO.LTD.        ",TS,27,"RETAIL TRADE                            ",3,0.000019,0,0.0000319,0,0,0,0,0,0,0,0,0,0.0001829,0,0.0003902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
