DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
8273,"IZUMI                    ",TP,27,"RETAIL TRADE                            ",2,0.0002989,0.0006926,0,0.0003427,0.0008223,0,0,0,0,0.0011061,0.0024992,0,0,0,0,0.0003114,0.0007221,0,0.0003455,0.0008282,0,0,0,0,0.0011363,0.0025536,0,0,0,0
8275,"FORVAL CORPORATION       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000463,0,0.0000815,0,0,0,0,0,0,0,0,0,0.0003624,0,0.0007755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8276,"HEIWADO                  ",TP,27,"RETAIL TRADE                            ",3,0.0001292,0.0002993,0,0,0,0,0,0,0,0,0,0,0.0010108,0.0018976,0,0.0001346,0.0003121,0,0,0,0,0,0,0,0,0,0,0.0013618,0.0024377,0
8278,"FUJI CO.LTD.             ",TP,27,"RETAIL TRADE                            ",3,0.0001921,0.0004451,0,0,0,0,0,0,0,0,0,0,0.0015032,0.0028219,0,0.0002001,0.0004641,0,0,0,0,0,0,0,0,0,0,0.0020251,0.0036252,0
8279,"YAOKO CO.LTD.            ",TP,27,"RETAIL TRADE                            ",2,0.0003721,0,0.0006545,0.0004266,0,0.0007314,0,0,0,0.001377,0,0.0024705,0,0,0,0.0003876,0,0.0006815,0.0004301,0,0.0007381,0,0,0,0.0014146,0,0.0025488,0,0,0
8281,"XEBIO HOLDINGS CO.LTD.   ",TP,27,"RETAIL TRADE                            ",3,0.0000528,0.0001223,0,0,0,0,0,0,0,0,0,0,0.0004131,0.0007755,0,0.000055,0.0001275,0,0,0,0,0,0,0,0,0,0,0.0005565,0.0009962,0
8282,"K S HOLDINGS CORPORATION ",TP,27,"RETAIL TRADE                            ",2,0.0003045,0.0007056,0,0.0003491,0.0008377,0,0,0,0,0.0011268,0.0025458,0,0,0,0,0.0003172,0.0007356,0,0.000352,0.0008436,0,0,0,0,0.0011576,0.0026013,0,0,0,0
8283,"PALTAC CORPORATION       ",TP,26,"WHOLESALE TRADE                         ",2,0.0003269,0.0007577,0,0.0003748,0.0008995,0,0,0,0,0.00121,0.0027338,0,0,0,0,0.0003406,0.0007899,0,0.000378,0.0009059,0,0,0,0,0.001243,0.0027933,0,0,0,0
8285,"MITANI SANGYO CO.LTD.    ",TS,26,"WHOLESALE TRADE                         ",3,0.0000239,0.0000554,0,0,0,0,0,0,0,0,0,0,0.0001872,0.0003514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8289,"OLYMPIC GROUP CORPORATION",TS,27,"RETAIL TRADE                            ",3,0.0000142,0.0000329,0,0,0,0,0,0,0,0,0,0,0.0001112,0.0002088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8291,"NISSAN TOKYO SALES HOLDIN",TS,27,"RETAIL TRADE                            ",3,0.0000354,0.000082,0,0,0,0,0,0,0,0,0,0,0.000277,0.0005201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8304,"AOZORA BANK LTD.         ",TP,28,"BANKING                                 ",2,0.0004176,0.0006795,0.0002187,0.0004787,0.0008067,0.0002444,0,0,0,0.0015453,0.0024517,0.0008255,0,0,0,0.000435,0.0007084,0.0002277,0.0004827,0.0008124,0.0002466,0,0,0,0.0015874,0.0025051,0.0008517,0,0,0
8306,"MITSUBISHI UFJ FIN G INC.",TP,28,"BANKING                                 ",1,0.0172256,0.0399176,0,0.0197492,0.0473934,0,0.0286137,0.0706361,0,0,0,0,0,0,0,0.0179454,0.0416179,0,0.0199131,0.047728,0,0.0286137,0.0706361,0,0,0,0,0,0,0
8308,"RESONA HOLDINGS INC.     ",TP,28,"BANKING                                 ",1,0.0019506,0.0045202,0,0.0022364,0.0053668,0,0.0032402,0.0079988,0,0,0,0,0,0,0,0.0020321,0.0047128,0,0.0022549,0.0054047,0,0.0032402,0.0079988,0,0,0,0,0,0,0
8309,"SUMITOMO MITSUI TRUST HOL",TP,28,"BANKING                                 ",1,0.0022704,0.0052613,0,0.002603,0.0062467,0,0.0037714,0.0093102,0,0,0,0,0,0,0,0.0023653,0.0054854,0,0.0026246,0.0062908,0,0.0037714,0.0093102,0,0,0,0,0,0,0
8316,"SUMITOMO MITSUI FIN.GROUP",TP,28,"BANKING                                 ",1,0.010605,0.0245753,0,0.0121586,0.0291777,0,0.017616,0.0434871,0,0,0,0,0,0,0,0.0110481,0.0256221,0,0.0122595,0.0293837,0,0.017616,0.0434871,0,0,0,0,0,0,0
8331,"CHIBA BANK               ",TP,28,"BANKING                                 ",2,0.0009572,0.0022182,0,0.0010975,0.0026336,0,0,0,0,0.0035425,0.0080038,0,0,0,0,0.0009972,0.0023127,0,0.0011066,0.0026522,0,0,0,0,0.0036392,0.008178,0,0,0,0
8334,"GUNMA BANK               ",TP,28,"BANKING                                 ",2,0.0003387,0.0007848,0,0.0003883,0.0009318,0,0,0,0,0.0012533,0.0028317,0,0,0,0,0.0003528,0.0008182,0,0.0003915,0.0009383,0,0,0,0,0.0012875,0.0028933,0,0,0,0
8336,"MUSASHINO BANK           ",TP,28,"BANKING                                 ",3,0.0001026,0.0002378,0,0,0,0,0,0,0,0,0,0,0.0008032,0.0015078,0,0.0001069,0.000248,0,0,0,0,0,0,0,0,0,0,0.0010821,0.001937,0
8337,"CHIBA KOGYO BANK         ",TP,28,"BANKING                                 ",3,0.0000568,0.0001316,0,0,0,0,0,0,0,0,0,0,0.0004444,0.0008343,0,0.0000592,0.0001372,0,0,0,0,0,0,0,0,0,0,0.0005987,0.0010718,0
8338,"TSUKUBA BANK LTD.        ",TP,28,"BANKING                                 ",3,0.0000236,0.0000547,0,0,0,0,0,0,0,0,0,0,0.0001846,0.0003466,0,0.0000246,0.000057,0,0,0,0,0,0,0,0,0,0,0.0002487,0.0004453,0
8341,"THE 77 BANK              ",TP,28,"BANKING                                 ",2,0.0003074,0.0007124,0,0.0003525,0.0008458,0,0,0,0,0.0011377,0.0025705,0,0,0,0,0.0003203,0.0007428,0,0.0003554,0.0008518,0,0,0,0,0.0011688,0.0026265,0,0,0,0
8343,"AKITA BANK               ",TP,28,"BANKING                                 ",3,0.0000396,0.0000919,0,0,0,0,0,0,0,0,0,0,0.0003102,0.0005823,0,0.0000413,0.0000958,0,0,0,0,0,0,0,0,0,0,0.0004179,0.0007481,0
8344,"YAMAGATA BANK            ",TP,28,"BANKING                                 ",3,0.00004,0.0000927,0,0,0,0,0,0,0,0,0,0,0.000313,0.0005877,0,0.0000417,0.0000966,0,0,0,0,0,0,0,0,0,0,0.0004217,0.0007549,0
8345,"BANK OF IWATE            ",TP,28,"BANKING                                 ",3,0.0000533,0.0001235,0,0,0,0,0,0,0,0,0,0,0.0004172,0.0007832,0,0.0000555,0.0001288,0,0,0,0,0,0,0,0,0,0,0.0005621,0.0010062,0
8346,"TOHO BANK                ",TP,28,"BANKING                                 ",3,0.0000835,0.0001935,0,0,0,0,0,0,0,0,0,0,0.0006536,0.0012269,0,0.000087,0.0002018,0,0,0,0,0,0,0,0,0,0,0.0008805,0.0015761,0
8349,"TOHOKU BANK LTD.         ",TS,28,"BANKING                                 ",3,0.0000129,0.0000298,0,0,0,0,0,0,0,0,0,0,0.0001008,0.0001892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8354,"FUKUOKA FINANCIAL GROUP  ",TP,28,"BANKING                                 ",2,0.0007329,0.0016983,0,0.0008402,0.0020163,0,0,0,0,0.0027122,0.0061277,0,0,0,0,0.0007635,0.0017706,0,0.0008472,0.0020306,0,0,0,0,0.0027862,0.0062611,0,0,0,0
8358,"SURUGA BANK LTD.         ",TP,28,"BANKING                                 ",3,0.0002084,0.0004829,0,0,0,0,0,0,0,0,0,0,0.0016309,0.0030616,0,0.0002171,0.0005035,0,0,0,0,0,0,0,0,0,0,0.0021972,0.0039331,0
8359,"HACHIJUNI BANK           ",TP,28,"BANKING                                 ",2,0.0004652,0.001078,0,0.0005334,0.0012799,0,0,0,0,0.0017216,0.0038898,0,0,0,0,0.0004846,0.0011239,0,0.0005378,0.001289,0,0,0,0,0.0017686,0.0039744,0,0,0,0
8360,"YAMANASHI CHUO BANK      ",TP,28,"BANKING                                 ",3,0.0000635,0.0001472,0,0,0,0,0,0,0,0,0,0,0.000497,0.000933,0,0.0000662,0.0001534,0,0,0,0,0,0,0,0,0,0,0.0006696,0.0011986,0
8361,"OGAKI KYORITSU BANK      ",TP,28,"BANKING                                 ",3,0.0000909,0.0002107,0,0,0,0,0,0,0,0,0,0,0.0007115,0.0013357,0,0.0000947,0.0002197,0,0,0,0,0,0,0,0,0,0,0.0009586,0.0017159,0
8362,"FUKUI BANK               ",TP,28,"BANKING                                 ",3,0.0000459,0.0001063,0,0,0,0,0,0,0,0,0,0,0.0003589,0.0006737,0,0.0000478,0.0001108,0,0,0,0,0,0,0,0,0,0,0.0004834,0.0008654,0
8364,"THE SHIMIZU BANK LTD.    ",TP,28,"BANKING                                 ",3,0.0000206,0.0000478,0,0,0,0,0,0,0,0,0,0,0.0001615,0.0003031,0,0.0000215,0.0000499,0,0,0,0,0,0,0,0,0,0,0.0002175,0.0003894,0
8365,"THE BANK OF TOYAMA LTD.  ",TS,28,"BANKING                                 ",3,0.0000106,0.0000246,0,0,0,0,0,0,0,0,0,0,0.0000832,0.0001562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8366,"SHIGA BANK               ",TP,28,"BANKING                                 ",3,0.0002135,0.0004948,0,0,0,0,0,0,0,0,0,0,0.001671,0.003137,0,0.0002225,0.0005159,0,0,0,0,0,0,0,0,0,0,0.0022512,0.0040298,0
8367,"NANTO BANK               ",TP,28,"BANKING                                 ",3,0.0000929,0.0002153,0,0,0,0,0,0,0,0,0,0,0.0007271,0.0013649,0,0.0000968,0.0002245,0,0,0,0,0,0,0,0,0,0,0.0009795,0.0017533,0
8368,"HYAKUGO BANK             ",TP,28,"BANKING                                 ",3,0.0001564,0.0003624,0,0,0,0,0,0,0,0,0,0,0.0012238,0.0022975,0,0.0001629,0.0003778,0,0,0,0,0,0,0,0,0,0,0.0016487,0.0029514,0
8370,"THE KIYO BANK LTD.       ",TP,28,"BANKING                                 ",3,0.0001225,0.0002838,0,0,0,0,0,0,0,0,0,0,0.0009584,0.0017991,0,0.0001276,0.0002959,0,0,0,0,0,0,0,0,0,0,0.0012911,0.0023112,0
8377,"HOKUHOKU FINANCIAL GROUP ",TP,28,"BANKING                                 ",3,0.0002201,0.0005101,0,0,0,0,0,0,0,0,0,0,0.0017226,0.0032338,0,0.0002293,0.0005318,0,0,0,0,0,0,0,0,0,0,0.0023207,0.0041542,0
8381,"THE SAN-IN GODO BANK.    ",TP,28,"BANKING                                 ",3,0.0001798,0.0004167,0,0,0,0,0,0,0,0,0,0,0.0014073,0.0026418,0,0.0001873,0.0004345,0,0,0,0,0,0,0,0,0,0,0.0018958,0.0033937,0
8383,"TOTTORI BANK             ",TS,28,"BANKING                                 ",3,0.000015,0.0000349,0,0,0,0,0,0,0,0,0,0,0.0001177,0.000221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8386,"HYAKUJUSHI BANK          ",TP,28,"BANKING                                 ",3,0.0000798,0.000185,0,0,0,0,0,0,0,0,0,0,0.0006247,0.0011727,0,0.0000832,0.0001929,0,0,0,0,0,0,0,0,0,0,0.0008416,0.0015065,0
8387,"SHIKOKU BANK             ",TP,28,"BANKING                                 ",3,0.0000475,0.00011,0,0,0,0,0,0,0,0,0,0,0.0003714,0.0006973,0,0.0000494,0.0001147,0,0,0,0,0,0,0,0,0,0,0.0005004,0.0008957,0
8388,"AWA BANK                 ",TP,28,"BANKING                                 ",3,0.0001115,0.0002584,0,0,0,0,0,0,0,0,0,0,0.0008728,0.0016384,0,0.0001162,0.0002694,0,0,0,0,0,0,0,0,0,0,0.0011758,0.0021047,0
8392,"OITA BANK                ",TP,28,"BANKING                                 ",3,0.0000471,0.0001092,0,0,0,0,0,0,0,0,0,0,0.0003687,0.0006922,0,0.0000491,0.0001138,0,0,0,0,0,0,0,0,0,0,0.0004968,0.0008892,0
8393,"MIYAZAKI BANK            ",TP,28,"BANKING                                 ",3,0.0000532,0.0001233,0,0,0,0,0,0,0,0,0,0,0.0004165,0.0007819,0,0.0000554,0.0001286,0,0,0,0,0,0,0,0,0,0,0.0005611,0.0010044,0
8395,"THE BANK OF SAGA         ",TP,28,"BANKING                                 ",3,0.0000365,0.0000846,0,0,0,0,0,0,0,0,0,0,0.0002858,0.0005364,0,0.000038,0.0000882,0,0,0,0,0,0,0,0,0,0,0.000385,0.0006891,0
8399,"BANK OF RYUKYUS          ",TP,28,"BANKING                                 ",3,0.0000549,0.0001273,0,0,0,0,0,0,0,0,0,0,0.00043,0.0008072,0,0.0000572,0.0001327,0,0,0,0,0,0,0,0,0,0,0.0005793,0.0010369,0
8410,"SEVEN BANK LTD.          ",TP,28,"BANKING                                 ",2,0.0004073,0,0.0007165,0.000467,0,0.0008006,0,0,0,0.0015074,0,0.0027044,0,0,0,0.0004243,0,0.000746,0.0004709,0,0.000808,0,0,0,0.0015485,0,0.0027901,0,0,0
8411,"MIZUHO FINANCIAL GROUP   ",TP,28,"BANKING                                 ",1,0.0070598,0.0163599,0,0.008094,0.0194237,0,0.011727,0.0289495,0,0,0,0,0,0,0,0.0073548,0.0170567,0,0.0081612,0.0195609,0,0.011727,0.0289495,0,0,0,0,0,0,0
8416,"THE BANK OF KOCHI LTD.   ",TS,28,"BANKING                                 ",3,0.000011,0.0000255,0,0,0,0,0,0,0,0,0,0,0.0000862,0.0001618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8418,"YAMAGUCHI FINANCIAL GROUP",TP,28,"BANKING                                 ",2,0.0003418,0.0007922,0,0.0003919,0.0009405,0,0,0,0,0.0012651,0.0028583,0,0,0,0,0.0003561,0.0008259,0,0.0003952,0.0009472,0,0,0,0,0.0012996,0.0029206,0,0,0,0
8424,"FUYO GENERAL LEASE CO.   ",TP,31,"OTHER FINANCIAL                         ",2,0.0004274,0.0009905,0,0.00049,0.0011759,0,0,0,0,0.0015818,0.0035738,0,0,0,0,0.0004453,0.0010326,0,0.0004941,0.0011842,0,0,0,0,0.0016249,0.0036516,0,0,0,0
8425,"MIZUHO LEASING COMPANY   ",TP,31,"OTHER FINANCIAL                         ",2,0.0002733,0.0006334,0,0.0003134,0.000752,0,0,0,0,0.0010116,0.0022855,0,0,0,0,0.0002848,0.0006604,0,0.000316,0.0007573,0,0,0,0,0.0010392,0.0023352,0,0,0,0
8439,"TOKYO CENTURY CORPORATION",TP,31,"OTHER FINANCIAL                         ",2,0.000866,0,0.0015234,0.0009929,0,0.0017022,0,0,0,0.0032049,0,0.0057498,0,0,0,0.0009022,0,0.0015861,0.0010011,0,0.0017178,0,0,0,0.0032924,0,0.0059322,0,0,0
8462,"FUTURE VENTURE CAPITAL   ",TS,29,"SECURITIES                              ",3,0.0000052,0.0000121,0,0,0,0,0,0,0,0,0,0,0.0000409,0.0000769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8473,"SBI HOLDINGS INC.        ",TP,29,"SECURITIES                              ",2,0.0010071,0.0023339,0,0.0011547,0.002771,0,0,0,0,0.0037272,0.0084211,0,0,0,0,0.0010492,0.0024333,0,0.0011643,0.0027905,0,0,0,0,0.0038289,0.0086045,0,0,0,0
8508,"J TRUST CO.LTD.          ",TS,31,"OTHER FINANCIAL                         ",3,0.0000778,0.0001591,0.0000161,0,0,0,0,0,0,0,0,0,0.0006087,0.0010084,0.000153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8511,"JAPAN SECS FINANCE       ",TP,31,"OTHER FINANCIAL                         ",3,0.0001572,0.0001208,0.0001848,0,0,0,0,0,0,0,0,0,0.0012302,0.0007661,0.0017592,0.0001638,0.000126,0.0001924,0,0,0,0,0,0,0,0,0,0.0016573,0.0009841,0.0025093
8515,"AIFUL CORPORATION        ",TP,31,"OTHER FINANCIAL                         ",3,0.0002122,0.0004441,0.0000362,0,0,0,0,0,0,0,0,0,0.0016609,0.0028157,0.0003444,0.0002211,0.0004631,0.0000377,0,0,0,0,0,0,0,0,0,0.0022375,0.0036171,0.0004913
8518,"JAPAN ASIA INVESTMENT CO.",TS,29,"SECURITIES                              ",3,0.0000052,0.0000075,0.0000034,0,0,0,0,0,0,0,0,0,0.0000403,0.0000475,0.0000321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8522,"THE BANK OF NAGOYA LTD   ",TP,28,"BANKING                                 ",3,0.0001069,0.0002478,0,0,0,0,0,0,0,0,0,0,0.0008368,0.0015708,0,0.0001114,0.0002583,0,0,0,0,0,0,0,0,0,0,0.0011273,0.0020179,0
8524,"NORTH PACIFIC BANK LTD.  ",TP,28,"BANKING                                 ",3,0.0001633,0.0003783,0,0,0,0,0,0,0,0,0,0,0.0012777,0.0023985,0,0.0001701,0.0003944,0,0,0,0,0,0,0,0,0,0,0.0017212,0.0030812,0
8537,"THE TAIKO BANK LTD.      ",TS,28,"BANKING                                 ",3,0.0000142,0.000033,0,0,0,0,0,0,0,0,0,0,0.0001115,0.0002093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8541,"THE EHIME BANK LTD       ",TP,28,"BANKING                                 ",3,0.0000458,0.0001061,0,0,0,0,0,0,0,0,0,0,0.0003584,0.0006729,0,0.0000477,0.0001107,0,0,0,0,0,0,0,0,0,0,0.0004829,0.0008644,0
8542,"TOMATO BANK LTD.         ",TS,28,"BANKING                                 ",3,0.0000155,0.0000359,0,0,0,0,0,0,0,0,0,0,0.0001213,0.0002278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8544,"THE KEIYO BANK LTD       ",TP,28,"BANKING                                 ",3,0.0001051,0.0002436,0,0,0,0,0,0,0,0,0,0,0.0008226,0.0015441,0,0.0001095,0.0002539,0,0,0,0,0,0,0,0,0,0,0.0011081,0.0019836,0
8550,"THE TOCHIGI BANK LTD     ",TP,28,"BANKING                                 ",3,0.0000392,0.0000907,0,0,0,0,0,0,0,0,0,0,0.0003064,0.0005753,0,0.0000408,0.0000946,0,0,0,0,0,0,0,0,0,0,0.0004128,0.000739,0
8551,"KITA-NIPPON BANK LTD     ",TP,28,"BANKING                                 ",3,0.0000214,0.0000497,0,0,0,0,0,0,0,0,0,0,0.0001678,0.000315,0,0.0000223,0.0000518,0,0,0,0,0,0,0,0,0,0,0.0002261,0.0004047,0
8558,"THE TOWA BANK LTD        ",TP,28,"BANKING                                 ",3,0.000026,0.0000602,0,0,0,0,0,0,0,0,0,0,0.0002032,0.0003815,0,0.0000271,0.0000627,0,0,0,0,0,0,0,0,0,0,0.0002738,0.00049,0
8562,"FUKUSHIMA BANK           ",TS,28,"BANKING                                 ",3,0.0000076,0.0000175,0,0,0,0,0,0,0,0,0,0,0.0000591,0.0001109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8563,"DAITO BANK               ",TS,28,"BANKING                                 ",3,0.0000108,0.0000251,0,0,0,0,0,0,0,0,0,0,0.0000848,0.0001591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8566,"RICOH LEASING CO.LTD.    ",TP,31,"OTHER FINANCIAL                         ",3,0.0001748,0.0004051,0,0,0,0,0,0,0,0,0,0,0.001368,0.0025681,0,0.0001821,0.0004223,0,0,0,0,0,0,0,0,0,0,0.001843,0.0032991,0
8570,"AEON FINANCIAL SERVICE CO",TP,31,"OTHER FINANCIAL                         ",2,0.0003149,0.0007297,0,0.000361,0.0008664,0,0,0,0,0.0011654,0.0026331,0,0,0,0,0.0003281,0.0007608,0,0.000364,0.0008725,0,0,0,0,0.0011972,0.0026904,0,0,0,0
8572,"ACOM CO.LTD.             ",TS,31,"OTHER FINANCIAL                         ",2,0.0006361,0.0014739,0,0.0007292,0.00175,0,0,0,0,0.0023539,0.0053183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8584,"JACCS CO.LTD.            ",TP,31,"OTHER FINANCIAL                         ",3,0.0002098,0.0004862,0,0,0,0,0,0,0,0,0,0,0.001642,0.0030824,0,0.0002186,0.0005069,0,0,0,0,0,0,0,0,0,0,0.002212,0.0039597,0
8585,"ORIENT CORPORATION       ",TP,31,"OTHER FINANCIAL                         ",3,0.0002119,0.0004912,0,0,0,0,0,0,0,0,0,0,0.0016587,0.0031138,0,0.0002208,0.0005121,0,0,0,0,0,0,0,0,0,0,0.0022346,0.004,0
8591,"ORIX CORPORATION         ",TP,31,"OTHER FINANCIAL                         ",1,0.0037797,0.0087589,0,0.0043335,0.0103992,0,0.0062785,0.0154993,0,0,0,0,0,0,0,0.0039377,0.009132,0,0.0043694,0.0104727,0,0.0062785,0.0154993,0,0,0,0,0,0,0
8593,"MITSUBISHI HC CAPITAL INC",TP,31,"OTHER FINANCIAL                         ",2,0.0016006,0.0037091,0,0.0018351,0.0044037,0,0,0,0,0.0059235,0.0133832,0,0,0,0,0.0016675,0.0038671,0,0.0018503,0.0044348,0,0,0,0,0.0060851,0.0136746,0,0,0,0
8595,"JAFCO GROUP CO. LTD.     ",TP,29,"SECURITIES                              ",3,0.0001066,0.000247,0,0,0,0,0,0,0,0,0,0,0.0008342,0.0015661,0,0.0001111,0.0002575,0,0,0,0,0,0,0,0,0,0,0.0011239,0.0020118,0
8596,"KYUSHU LEASING SERVICE   ",TS,31,"OTHER FINANCIAL                         ",3,0.0000304,0.0000703,0,0,0,0,0,0,0,0,0,0,0.0002376,0.000446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8600,"TOMONY HOLDINGS INC.     ",TP,28,"BANKING                                 ",3,0.0000864,0.0002002,0,0,0,0,0,0,0,0,0,0,0.0006761,0.0012692,0,0.00009,0.0002087,0,0,0,0,0,0,0,0,0,0,0.0009108,0.0016305,0
8601,"DAIWA SEC GROUP INC.     ",TP,29,"SECURITIES                              ",2,0.0017166,0.0004918,0.0026463,0.001968,0.0005839,0.0029568,0,0,0,0.0063526,0.0017746,0.0099878,0,0,0,0.0017883,0.0005128,0.0027552,0.0019844,0.0005881,0.002984,0,0,0,0.006526,0.0018132,0.0103046,0,0,0
8604,"NOMURA HOLDINGS INC.     ",TP,29,"SECURITIES                              ",1,0.0023249,0.0053877,0,0.0026655,0.0063966,0,0.003862,0.0095337,0,0,0,0,0,0,0,0.0024221,0.0056171,0,0.0026877,0.0064418,0,0.003862,0.0095337,0,0,0,0,0,0,0
8609,"OKASAN SECURITIES GROUP  ",TP,29,"SECURITIES                              ",3,0.0001825,0.0000061,0.0003164,0,0,0,0,0,0,0,0,0,0.0014284,0.0000388,0.0030125,0.0001902,0.0000064,0.0003295,0,0,0,0,0,0,0,0,0,0.0019244,0.0000498,0.0042969
8613,"MARUSAN SECURITIES       ",TP,29,"SECURITIES                              ",3,0.0000654,0.0001516,0,0,0,0,0,0,0,0,0,0,0.0005118,0.0009608,0,0.0000681,0.000158,0,0,0,0,0,0,0,0,0,0,0.0006895,0.0012343,0
8614,"TOYO SECURITIES          ",TP,29,"SECURITIES                              ",3,0.0000304,0.0000212,0.0000374,0,0,0,0,0,0,0,0,0,0.0002379,0.0001342,0.0003562,0.0000317,0.0000221,0.000039,0,0,0,0,0,0,0,0,0,0.0003205,0.0001724,0.000508
8616,"TOKAI TOKYO FIN HOLDINGS ",TP,29,"SECURITIES                              ",3,0.000158,0.0001617,0.0001551,0,0,0,0,0,0,0,0,0,0.0012362,0.0010252,0.0014767,0.0001646,0.0001686,0.0001615,0,0,0,0,0,0,0,0,0,0.0016654,0.001317,0.0021063
8617,"KOSEI SECURITIES CO LTD  ",TS,29,"SECURITIES                              ",3,0.0000053,0.0000022,0.0000077,0,0,0,0,0,0,0,0,0,0.0000415,0.0000138,0.0000731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8622,"MITO SECURITIES          ",TP,29,"SECURITIES                              ",3,0.0000343,0.0000795,0,0,0,0,0,0,0,0,0,0,0.0002684,0.0005039,0,0.0000357,0.0000829,0,0,0,0,0,0,0,0,0,0,0.0003616,0.0006473,0
8624,"ICHIYOSHI SECURITIES     ",TP,29,"SECURITIES                              ",3,0.0000309,0.0000445,0.0000206,0,0,0,0,0,0,0,0,0,0.0002419,0.0002823,0.0001957,0.0000322,0.0000464,0.0000214,0,0,0,0,0,0,0,0,0,0.0003258,0.0003627,0.0002792
8628,"MATSUI SECURITIES CO.LTD.",TP,29,"SECURITIES                              ",3,0.0002187,0,0.0003847,0,0,0,0,0,0,0,0,0,0.0017116,0,0.0036627,0.0002278,0,0.0004006,0,0,0,0,0,0,0,0,0,0.0023058,0,0.0052244
8630,"SOMPO HOLDINGS INC.      ",TP,30,"INSURANCES                              ",1,0.0026239,0,0.0046156,0.0030083,0,0.0051574,0.0043585,0,0.0073263,0,0,0,0,0,0,0.0027335,0,0.0048057,0.0030332,0,0.0052047,0.0043585,0,0.0073263,0,0,0,0,0,0
8697,"JAPAN EXCHANGE GROUP INC.",TP,31,"OTHER FINANCIAL                         ",2,0.0018171,0,0.0031965,0.0020833,0,0.0035717,0,0,0,0.0067248,0,0.0120646,0,0,0,0.001893,0,0.0033281,0.0021006,0,0.0036045,0,0,0,0.0069083,0,0.0124472,0,0,0
8698,"MONEX GROUP INC.         ",TP,29,"SECURITIES                              ",3,0.0002137,0,0.000376,0,0,0,0,0,0,0,0,0,0.0016727,0,0.0035794,0.0002227,0,0.0003915,0,0,0,0,0,0,0,0,0,0.0022534,0,0.0051055
8699,"HS HOLDINGS CO. LTD.     ",TS,29,"SECURITIES                              ",3,0.0000476,0.0001104,0,0,0,0,0,0,0,0,0,0,0.0003727,0.0006996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8700,"MARUHACHI SECURITIES     ",TS,29,"SECURITIES                              ",3,0.0000063,0.0000023,0.0000094,0,0,0,0,0,0,0,0,0,0.0000496,0.0000147,0.0000893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8704,"TRADERS HOLDINGS CO LTD  ",TS,29,"SECURITIES                              ",3,0.0000182,0,0.000032,0,0,0,0,0,0,0,0,0,0.0001423,0,0.0003044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8705,"NISSAN SECURITIES GROUP C",TS,29,"SECURITIES                              ",3,0.000012,0.0000277,0,0,0,0,0,0,0,0,0,0,0.0000937,0.0001759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8706,"KYOKUTO SECURITIES CO.LTD",TP,29,"SECURITIES                              ",3,0.0000364,0.0000843,0,0,0,0,0,0,0,0,0,0,0.0002847,0.0005344,0,0.0000379,0.0000879,0,0,0,0,0,0,0,0,0,0,0.0003835,0.0006865,0
8707,"IWAICOSMO HOLDINGS INC.  ",TP,29,"SECURITIES                              ",3,0.000053,0.0001228,0,0,0,0,0,0,0,0,0,0,0.0004146,0.0007783,0,0.0000552,0.000128,0,0,0,0,0,0,0,0,0,0,0.0005586,0.0009999,0
8708,"AIZAWA SECURITIES GROUP C",TP,29,"SECURITIES                              ",3,0.0000639,0.0000836,0.000049,0,0,0,0,0,0,0,0,0,0.0005002,0.0005299,0.0004663,0.0000666,0.0000871,0.000051,0,0,0,0,0,0,0,0,0,0.0006739,0.0006807,0.0006652
