DSI-2,,,,,WEIGHT,
7727,"OVAL CORP.               ",0.0000144,-0.2073032,3,0.0908712,0.9091288
7729,"TOKYO SEIMITSU           ",0.0004126,-0.2553114,2,0,1
7730,"MANI. INC.               ",0.0002574,-0.9539457,2,0,1
7731,"NIKON CORPORATION        ",0.0005735,0.5432194,2,1,0
7732,"TOPCON CORPORATION       ",0.0001879,0.1012668,3,0.6998579,0.3001421
7733,"OLYMPUS CORPORATION      ",0.0029832,-0.9345189,1,0,1
7734,"RIKEN KEIKI              ",0.0001837,-0.7260288,3,0,1
7735,"SCREEN HOLDINGS CO.LTD.  ",0.001361,-1.0393776,2,0,1
7739,"CANON ELECTRONICS INC.   ",0.0001,0.5056673,3,1,0
7740,"TAMRON CO.LTD.           ",0.0001486,-0.8304586,3,0,1
7741,"HOYA CORP.               ",0.007218,-0.8973892,1,0,1
7743,"SEED CO.LTD.             ",0.0000229,-0.8845246,3,0,1
7744,"NORITSU KOKI CO.LTD.     ",0.0001251,1.6670145,3,1,0
7745,"A&D HOLON HOLDINGS COMPAN",0.0000562,-0.1391349,3,0.2254065,0.7745935
7746,"OKAMOTO GLASS CO.LTD.    ",0.0000035,-0.1480245,3,0.2078623,0.7921377
7747,"ASAHI INTECC CO.LTD.     ",0.0008863,-1.1594971,2,0,1
7749,"MEDIKIT CO.LTD.          ",0.0000676,0.5081059,3,1,0
7751,"CANON INC.               ",0.0057314,-0.2195346,1,0.0667316,0.9332684
7752,"RICOH CO.LTD.            ",0.0007594,0.4366729,2,1,0
7760,"IMV CORPORATION          ",0.0000101,0.6427623,3,1,0
7762,"CITIZEN WATCH CO. LTD.   ",0.0002397,0.1617889,3,0.8193029,0.1806971
7769,"RHYTHM CO. LTD.          ",0.000028,0.0968429,3,0.6911269,0.3088731
7771,"NIHON SEIMITSU CO.       ",0.0000018,-0.3934071,3,0,1
7774,"JAPAN TISSUE ENGINEERING ",0.0000227,-0.7075541,3,0,1
7775,"DAIKEN MEDICAL CO.LTD.   ",0.0000182,-0.7623811,3,0,1
7776,"CELLSEED INC.            ",0.0000091,-0.4808607,3,0,1
7777,"3-D MATRIX LTD.          ",0.0000118,-0.9630468,3,0,1
7779,"CYBERDYNE INC.           ",0.0000517,-0.0412562,3,0.4185776,0.5814224
7780,"MENICON CO.LTD.          ",0.000211,-0.4885195,3,0,1
7781,"HIRAYAMA HOLDINGS CO.LTD ",0.0000085,-0.7729562,3,0,1
7782,"SINCERE CO. LTD.         ",0.0000045,-1.5078067,3,0,1
7791,"DREAMBED CO. LTD.        ",0.0000036,0.884213,3,1,0
7792,"COLAN TOTTE.CO. LTD.     ",0.0000083,-0.5997323,3,0,1
7793,"IMAGE MAGIC INC.         ",0.0000044,-1.1290942,3,0,1
7794,"EDP CORPORATION          ",0.0000177,0.2208622,3,0.9358886,0.0641114
7795,"KYORITSU CO. LTD.        ",0.0000099,0.2283592,3,0.9506845,0.0493155
7800,"AMIFA CO. LTD.           ",0.0000025,-0.0225144,3,0.455566,0.544434
7803,"BUSHIROAD INC.           ",0.0000393,-0.0783779,3,0.3453152,0.6546848
7804,"B&P CO. LTD.             ",0.0000037,-0.023845,3,0.45294,0.54706
7805,"PRINTNET INC.            ",0.0000041,0.2139767,3,0.9222996,0.0777004
7806,"MTG CO. LTD.             ",0.0000645,-0.0218005,3,0.4569749,0.5430251
7807,"KOWA CO. LTD.            ",0.0000085,-1.247866,3,0,1
7808,"C.S. LUMBER CO. INC      ",0.0000065,0.6107545,3,1,0
7809,"KOTOBUKIYA CO. LTD.      ",0.0000168,-0.50663,3,0,1
7810,"CROSSFOR CO. LTD.        ",0.0000039,-0.7286738,3,0,1
7811,"NAKAMOTO PACKS CO.LTD.   ",0.0000155,0.1801697,3,0.8555788,0.1444212
7812,"CRESTEC INC.             ",0.0000075,0.5128482,3,1,0
7813,"PLATZ CO.LTD.            ",0.0000028,1.0383863,3,1,0
7814,"JAPAN CREATIVE PLATFORM  ",0.0000379,-0.972343,3,0,1
7815,"TOKYO BOARD INDUSTRIES   ",0.0000023,-0.0242959,3,0.4520502,0.5479498
7816,"SNOW PEAK INC.           ",0.0000386,0.1743379,3,0.8440693,0.1559307
7817,"PARAMOUNT BED HOLDINGS CO",0.0001963,-0.0215395,3,0.4574902,0.5425098
7818,"TRANSACTION CO. LTD.     ",0.0000735,-1.2070449,3,0,1
7819,"SHOBIDO CORPORATION      ",0.0000108,-0.8375256,3,0,1
7820,"NIHON FLUSH CO.LTD.      ",0.0000259,1.5863921,3,1,0
7821,"MAEDA KOSEN CO.LTD.      ",0.0001108,-0.392721,3,0,1
7822,"EIDAI CO.LTD.            ",0.0000121,0.3187849,3,1,0
7823,"ARTNATURE INC.           ",0.0000314,-0.0198423,3,0.4608397,0.5391603
7826,"FURUYA METAL CO.LTD.     ",0.0000876,-0.3301186,3,0,1
7827,"ORVIS CORPORATION        ",0.0000026,2.0371958,3,1,0
7829,"SAMANTHA THAVASA JAPAN   ",0.0000064,-0.5527097,3,0,1
7831,"WELLCO HOLDINGS CORP     ",0.0000037,0.3899297,3,1,0
7832,"BANDAI NAMCO HOLDINGS INC",0.0021439,-0.4076016,1,0,1
7833,"IFIS JAPAN LTD.          ",0.0000076,0.4128942,3,1,0
7836,"AVIX INC.                ",0.0000036,-0.835403,3,0,1
7837,"R.C.CORE CO. LTD.        ",0.0000021,-1.5450835,3,0,1
7839,"SHOEI CO.LTD.(7839)      ",0.0001149,-0.7030324,3,0,1
7840,"FRANCE BED HOLDINGS      ",0.0000593,0.0549782,3,0.6085037,0.3914963
7841,"ENDO MANUFACTURING CO.   ",0.0000104,0.4977416,3,1,0
7844,"MARVELOUS INC.           ",0.0000503,-0.0227062,3,0.4551875,0.5448125
7846,"PILOT CORPORATION        ",0.000206,-0.0749152,3,0.352149,0.647851
7847,"GRAPHITE DESIGN INC.     ",0.0000065,1.4146348,3,1,0
7849,"STARTS PUBLISHING CORP.  ",0.0000143,-0.9302367,3,0,1
7850,"SOUGOU SHOUKEN CO.LTD.   ",0.0000032,0.3997868,3,1,0
7851,"KAWASE COMPUTER SUPPLIES ",0.0000014,0.0486604,3,0.596035,0.403965
7856,"HAGIHARA INDUSTRIES INC. ",0.0000243,1.4996735,3,1,0
7857,"SEKI CO.LTD.             ",0.0000069,1.4504213,3,1,0
7859,"ALMEDIO INC.             ",0.0000153,-2.0882602,3,0,1
7860,"AVEX INC.                ",0.0000708,0.3213129,3,1,0
7863,"HIRAGA CO LTD.           ",0.0000042,-0.0356587,3,0.4296248,0.5703752
7864,"FUJI SEAL INTERNATIONAL  ",0.000119,0.8784455,3,1,0
7865,"PEOPLE                   ",0.0000053,0.3441581,3,1,0
7867,"TOMY COMPANY.LTD.        ",0.0002462,-0.8457185,2,0,1
7868,"KOSAIDO HOLDINGS CO. LTD.",0.0001253,-0.8689078,3,0,1
7870,"FUKUSHIMA PRINTING CO.   ",0.0000029,1.1548776,3,1,0
7871,"FUKUVI CHEMICAL INDUSTRY ",0.0000189,1.1205915,3,1,0
7872,"ESTELLE HOLDINGS CO. LTD.",0.0000084,0.405607,3,1,0
7874,"LEC INC.                 ",0.0000456,0.3109479,3,1,0
7875,"TAKEDA IP HOLDINGS CO. LT",0.0000077,1.1759312,3,1,0
7877,"EIDAI KAKO CO.LTD.       ",0.0000026,0.1281351,3,0.7528844,0.2471156
7878,"KOHSAI CO. LTD.          ",0.0000024,-0.8806101,3,0,1
7879,"NODA CORP.               ",0.0000235,1.6987886,3,1,0
7883,"SUN MESSE CO.LTD.        ",0.0000076,1.1198558,3,1,0
7885,"TAKANO CO. LTD.          ",0.0000166,0.5284346,3,1,0
7886,"YAMATO INDUSTRY CO.LTD.  ",0.0000014,-0.2251708,3,0.055608,0.944392
7887,"NANKAI PLYWOOD CO.LTD.   ",0.0000063,2.0117241,3,1,0
7888,"SANKO GOSEI LTD.         ",0.0000173,0.526949,3,1,0
7893,"PRONEXUS INC.            ",0.0000415,-0.0624719,3,0.376707,0.623293
7896,"SEVEN INDUSTRIES CO.LTD. ",0.0000027,2.480222,3,1,0
7897,"HOKUSHIN CO.LTD.         ",0.0000036,2.0285727,3,1,0
7898,"WOOD ONE CO.LTD.         ",0.0000111,1.4230808,3,1,0
7899,"MICS CHEMICAL CO.LTD.    ",0.000003,0.6340188,3,1,0
7901,"MATSUMOTO INC.           ",0.0000036,-0.1947292,3,0.1156869,0.8843131
7902,"SONOCOM CO.LTD.          ",0.0000049,0.9378723,3,1,0
7906,"YONEX CO.LTD.            ",0.0001435,-0.9642137,3,0,1
7908,"KIMOTO CO.LTD.           ",0.0000117,0.2497869,3,0.9929737,0.0070263
7911,"TOPPAN HOLDINGS INC.     ",0.0015114,0.8865725,2,1,0
7912,"DAI NIPPON PRINTING      ",0.0014227,0.7074588,2,1,0
7914,"KYODO PRINTING           ",0.0000299,0.6834052,3,1,0
7915,"NISSHA CO. LTD.          ",0.0000846,2.3281687,3,1,0
7916,"MITSUMURA PRINTING       ",0.0000049,2.6825125,3,1,0
7917,"FUJIMORI KOGYO CO.LTD.   ",0.0000815,0.7077725,3,1,0
7918,"VIA HOLDINGS INC.        ",0.0000088,-2.3928823,3,0,1
7919,"NOZAKI INSATSU SHIGYO    ",0.0000037,-0.0960458,3,0.3104462,0.6895538
7921,"TAKARA & COMPANY LTD.    ",0.0000401,-0.0075585,3,0.4850827,0.5149173
7922,"SANKO SANGYO CO.         ",0.0000032,0.7736763,3,1,0
7923,"TOIN CORP.               ",0.000004,0.1474385,3,0.7909812,0.2090188
7925,"MAEZAWA KASEI INDUSTRIES ",0.0000279,1.029013,3,1,0
7927,"MUTO SEIKO CO.           ",0.0000162,-0.1455258,3,0.2127936,0.7872064
7928,"ASAHI KAGAKU KOGYO       ",0.0000024,0.9945602,3,1,0
7931,"MIRAI INDUSTRY CO. LTD.  ",0.0000913,-0.5373125,3,0,1
7932,"NIPPI INCORPORATED       ",0.0000186,0.8664516,3,1,0
7936,"ASICS CORPORATION        ",0.0009841,-1.5964969,2,0,1
7937,"TSUTSUMI JEWELRY CO. LTD.",0.0000418,1.0124079,3,1,0
7938,"REGAL CORP.              ",0.0000078,0.5067309,3,1,0
7939,"KENSOH CO. LTD.          ",0.0000024,0.925094,3,1,0
7940,"WAVELOCK HOLDINGS CO.LTD.",0.0000081,2.6046604,3,1,0
7942,"JSP CORP                 ",0.0000643,0.2557226,3,1,0
7943,"NICHIHA CORP.            ",0.0001266,0.7610545,3,1,0
7944,"ROLAND CORPORATION       ",0.000149,-0.9295347,3,0,1
7946,"KOYOSHA INC              ",0.0000029,-0.6102543,3,0,1
7947,"FP CORPORATION           ",0.0002825,-0.073783,2,0.3543835,0.6456165
7949,"KOMATSU WALL IND.        ",0.0000365,0.0579317,3,0.6143328,0.3856672
7950,"NIHON DECOLUXE CO.LTD.   ",0.0000083,0.5875408,3,1,0
7951,"YAMAHA CORP.             ",0.0006968,0.3144197,2,1,0
7952,"KAWAI MUSICAL            ",0.0000382,0.9522075,3,1,0
7953,"KIKUSUI CHEMICAL IND     ",0.0000057,0.2843996,3,1,0
7955,"CLEANUP CORPORATION      ",0.0000293,1.4673091,3,1,0
7956,"PIGEON CORPORATION       ",0.0002304,-0.1293333,3,0.2447508,0.7552492
7957,"FUJICOPIAN CO.LTD.       ",0.0000032,3.2210385,3,1,0
7958,"TENMA CORPORATION        ",0.0000613,1.0315665,3,1,0
7962,"KING JIM CO.LTD.         ",0.0000316,0.5716414,3,1,0
7963,"KOKEN LTD.               ",0.0000095,1.5587145,3,1,0
7965,"ZOJIRUSHI CORP.          ",0.0001304,0.2285669,3,0.9510944,0.0489056
7966,"LINTEC CORPORATION       ",0.000244,0.9464866,2,1,0
7970,"SHIN-ETSU POLYMER        ",0.0001549,0.1330686,3,0.7626212,0.2373788
7971,"TOLI CORPORATION         ",0.0000251,0.8528136,3,1,0
7972,"ITOKI CORPORATION        ",0.0000705,-0.0751404,3,0.3517047,0.6482953
7974,"NINTENDO CO.LTD.         ",0.0104955,-0.0883313,1,0.3256713,0.6743287
7975,"LIHIT LAB. INC.          ",0.0000042,0.9129293,3,1,0
7976,"MITSUBISHI PENCIL        ",0.0001556,-0.3495963,3,0,1
7979,"SHOFU INC.               ",0.0000564,-0.2927031,3,0,1
7980,"SHIGEMATSU WORKS         ",0.0000065,1.4121903,3,1,0
7981,"TAKARA STANDARD          ",0.0001344,1.023973,3,1,0
7983,"MIROKU CORPORATION       ",0.0000048,2.4935381,3,1,0
7984,"KOKUYO                   ",0.0003213,0.2141587,2,0.9226586,0.0773414
7985,"NEPON INC                ",0.0000016,2.1611445,3,1,0
7986,"NIHON ISK COMPANY LIMITED",0.0000032,0.179892,3,0.8550307,0.1449693
7987,"NAKABAYASHI              ",0.0000178,0.2068055,3,0.9081465,0.0918535
7988,"NIFCO INC.               ",0.0004058,-0.3496321,2,0,1
7989,"TACHIKAWA CORP  (7989)   ",0.0000347,1.2578922,3,1,0
7990,"GLOBERIDE INC.           ",0.0000535,0.8976592,3,1,0
7991,"MAMIYA OP CO.LTD.        ",0.0000134,-0.266028,3,0,1
7992,"SAILOR PEN               ",0.0000047,0.5387582,3,1,0
7994,"OKAMURA CORP.            ",0.0002409,-0.0727887,3,0.356346,0.643654
7995,"VALQUA LTD.              ",0.0000873,-0.1547215,3,0.1946451,0.8053549
7997,"KUROGANE KOSAKUSHO       ",0.0000018,-0.7014068,3,0,1
7999,"MUTOH HOLDINGS CO.LTD.   ",0.0000113,0.8907345,3,1,0
8001,"ITOCHU CORP.             ",0.010625,0.0432407,1,0.5853389,0.4146611
8002,"MARUBENI CORP            ",0.0043508,0.6254447,1,1,0
8005,"SCROLL CORPORATION       ",0.0000387,0.7811477,3,1,0
8006,"YUASA FUNASHOKU          ",0.0000179,0.5370598,3,1,0
8007,"TAKASHIMA & CO.          ",0.0000239,-0.4965058,3,0,1
8008,"YONDOSHI HOLDINGS INC.   ",0.0000572,0.3088202,3,1,0
8011,"SANYO SHOKAI             ",0.0000402,-0.3942745,3,0,1
8012,"NAGASE & CO.             ",0.000307,1.1792043,2,1,0
8013,"NAIGAI CO. LTD.          ",0.0000025,0.0176466,3,0.5348269,0.4651731
8014,"CHORI                    ",0.0000837,0.0795944,3,0.6570856,0.3429144
8015,"TOYOTA TSUSHO            ",0.0034473,-0.2338285,1,0.0385215,0.9614785
8016,"ONWARD HOLDINGS CO.LTD.  ",0.0000883,-0.2292604,3,0.047537,0.952463
8018,"SANKYO SEIKO             ",0.0000463,0.1361255,3,0.7686541,0.2313459
8020,"KANEMATSU CORPORATION    ",0.0001972,-0.269524,3,0,1
8022,"MIZUNO CORPORATION       ",0.0001228,0.0409844,3,0.5808859,0.4191141
8023,"DAIKO DENSHI TSUSHIN     ",0.0000147,-0.6519428,3,0,1
8025,"TSUKAMOTO CORPORATION    ",0.0000055,0.5495716,3,1,0
8029,"LOOK HOLDINGS INC        ",0.0000223,0.6145894,3,1,0
8030,"CHUO GYORUI              ",0.0000155,1.4806184,3,1,0
8031,"MITSUI & CO.             ",0.0092497,0.7853875,1,1,0
8032,"JAPAN PULP & PAPER       ",0.0000846,1.3038292,3,1,0
8035,"TOKYO ELECTRON           ",0.0137559,-0.3124174,1,0,1
8037,"KAMEI CORP.              ",0.0000754,1.3286627,3,1,0
8038,"TOHTO SUISAN CO.LTD.     ",0.0000343,0.5580792,3,1,0
8039,"TSUKIJI UOICHIBA         ",0.0000079,0.56585,3,1,0
8040,"TOKYO SOIR               ",0.0000038,0.7009548,3,1,0
8041,"OUG HOLDINGS INC         ",0.0000156,1.1503581,3,1,0
8043,"STARZEN CO LTD.          ",0.0000579,0.9217519,3,1,0
8045,"YOKOHAMA MARUUO          ",0.0000071,1.1598519,3,1,0
8046,"MARUFUJI SHEET PILING    ",0.0000119,1.2388057,3,1,0
8050,"SEIKO GROUP CORPORATION  ",0.0001241,-0.0307597,3,0.4392933,0.5607067
8051,"YAMAZEN CORP.            ",0.0001291,1.3636065,3,1,0
8052,"TSUBAKIMOTO KOGYO CO.LTD.",0.0000493,0.2337289,3,0.961282,0.038718
8053,"SUMITOMO CORPORATION     ",0.0043392,0.5158152,1,1,0
8056,"BIPROGY INC.             ",0.0005579,-0.6057919,2,0,1
8057,"UCHIDA YOKO              ",0.0000844,0.3538407,3,1,0
8058,"MITSUBISHI CORP.         ",0.0110928,0.7318855,1,1,0
8059,"DAIICHI JITSUGYO         ",0.0000716,0.3981901,3,1,0
8060,"CANON MARKETING JAPAN INC",0.0006355,0.1312312,2,0.7589949,0.2410051
8061,"SEIKA CORP.              ",0.000042,0.9328285,3,1,0
8065,"SATO SHOJI               ",0.0000364,0.9675001,3,1,0
8066,"MITANI CORP.             ",0.0002602,0.3243874,2,1,0
8068,"RYOYO ELECTRO CORP       ",0.0001087,-0.9351688,3,0,1
8070,"TOKYO SANGYO             ",0.0000271,-0.1365923,3,0.2304246,0.7695754
8071,"TOKAI ELECTRONICS CO. LTD",0.0000089,1.3417738,3,1,0
8072,"JAPAN PUBLICATION TRADING",0.0000019,0.5429113,3,1,0
8074,"YUASA TRADING CO.LTD.    ",0.0001187,0.1350558,3,0.766543,0.233457
8075,"SHINSHO  (8075)          ",0.0000591,0.9629877,3,1,0
8076,"CANOX CORPORATION        ",0.0000264,-0.0250907,3,0.4504816,0.5495184
8077,"TORQ INC.                ",0.0000083,0.7990692,3,1,0
8078,"HANWA CO.LTD.            ",0.0002368,0.8211223,3,1,0
8079,"SHOEI FOODS CORP.        ",0.0000952,0.1919335,3,0.8787954,0.1212046
8081,"KANADEN CORPORATION      ",0.0000426,0.4668521,3,1,0
8084,"RYODEN CORPORATION       ",0.0000674,0.8034222,3,1,0
8085,"NARASAKI SANGYO CO.LTD.  ",0.000018,0.3378585,3,1,0
8086,"NIPRO CORPORATION        ",0.0002186,-0.1246224,3,0.2540481,0.7459519
8088,"IWATANI CORPORATION      ",0.0004297,0.0724335,2,0.642953,0.357047
8089,"NICE CORPORATION         ",0.0000235,1.8356712,3,1,0
8091,"NICHIMO CO LTD (8091)    ",0.0000207,0.7707082,3,1,0
8093,"KYOKUTO BOEKI KAISHA LTD ",0.0000288,0.1194472,3,0.7357383,0.2642617
8095,"ASTENA HOLDINGS CO. LTD. ",0.0000222,1.0559629,3,1,0
8097,"SAN-AI OBBLI CO. LTD.    ",0.0001284,0.4580952,3,1,0
8098,"INABATA                  ",0.0002017,0.4169959,3,1,0
8101,"GSI CREOS CORPORATION    ",0.000031,-0.0150486,3,0.4703004,0.5296996
8103,"MEIWA TRADING            ",0.0000302,0.3846767,3,1,0
8104,"KUWAZAWA HOLDINGS CORP   ",0.0000131,0.5369817,3,1,0
8105,"MARUSHO HOTTA CO.LTD.    ",0.0000034,-0.0974524,3,0.3076702,0.6923298
8107,"KIMURATAN CORP.          ",0.000005,-1.5394222,3,0,1
8111,"GOLDWIN INC.             ",0.000556,-1.3190565,2,0,1
8113,"UNI CHARM CORP           ",0.0036454,-0.9339649,1,0,1
8114,"DESCENTE                 ",0.0003277,-0.8989282,2,0,1
8115,"MOONBAT CO.LTD.          ",0.0000034,-0.2899422,3,0,1
8117,"CENTRAL AUTOMOTIVE       ",0.0000957,-0.7446246,3,0,1
8118,"KING CO. LTD.            ",0.00002,0.0975318,3,0.6924866,0.3075134
8119,"SANYEI CORPORATION       ",0.0000068,-0.055561,3,0.3903461,0.6096539
8123,"T.KAWABE & CO.LTD.       ",0.0000023,0.5617519,3,1,0
8125,"WAKITA & CO              ",0.0000986,0.3330285,3,1,0
8127,"YAMATO INTERNATIONAL INC.",0.0000074,1.3296197,3,1,0
8129,"TOHO HOLDINGS CO.LTD.    ",0.0002945,0.3977505,2,1,0
8130,"SANGETSU CORPORATION     ",0.0002101,-0.5151946,3,0,1
8131,"MITSUUROKO GROUP HOLDINGS",0.0001074,-0.1591144,3,0.1859756,0.8140244
8132,"SINANEN HOLDINGS CO. LTD.",0.000063,0.3315306,3,1,0
8133,"ITOCHU ENEX CO.LTD.      ",0.0002105,0.0821431,3,0.6621158,0.3378842
8135,"ZETT CORP.               ",0.0000068,1.4113287,3,1,0
8136,"SANRIO                   ",0.0005661,-2.0513009,2,0,1
8137,"SUN-WA TECHNOS CORP.     ",0.0000398,0.7263196,3,1,0
8138,"SANKYO KASEI CORPORATION ",0.0000055,0.6957711,3,1,0
8139,"NAGAHORI CORP.           ",0.0000269,-0.7958352,3,0,1
8140,"RYOSAN CO. LTD.          ",0.000134,0.8622532,3,1,0
8141,"SHINKO SHOJI             ",0.0000502,0.3689603,3,1,0
8142,"TOHO (8142)              ",0.0000344,-0.9662586,3,0,1
8143,"LAPINE                   ",0.0000009,1.9069427,3,1,0
8144,"DENKYO GROUP HOLDINGS CO.",0.0000095,0.9088019,3,1,0
8145,"CHUBU SUISAN CO.         ",0.0000055,1.5527544,3,1,0
8147,"TOMITA CO.LTD.           ",0.0000099,0.2972272,3,1,0
8150,"SANSHIN ELECTRONICS CO.  ",0.0000394,0.6371954,3,1,0
8151,"TOYO CORP.               ",0.0000414,-0.4031891,3,0,1
8152,"SOMAR CORPORATION        ",0.0000063,0.7408138,3,1,0
8153,"MOS FOOD SERVICES        ",0.0001209,-0.6828792,3,0,1
8154,"KAGA ELECTRONICS         ",0.0002057,0.1249771,3,0.7466519,0.2533481
8155,"MIMASU SEMICONDUCTOR     ",0.0001151,0.1797938,3,0.8548369,0.1451631
8157,"TSUZUKI DENKI            ",0.0000499,0.3638502,3,1,0
8158,"SODA NIKKA CO.           ",0.0000291,0.3874797,3,1,0
8159,"TACHIBANA ELETECH CO.LTD.",0.0000802,0.5033987,3,1,0
8160,"KISOJI CO.LTD.           ",0.0000845,-0.8989175,3,0,1
8163,"SRS HOLDINGS CO. LTD.    ",0.0000517,-1.1135897,3,0,1
8165,"SENSHUKAI CO.LTD.        ",0.0000237,0.5810497,3,1,0
8166,"TAKA-Q CO.LTD.           ",0.0000022,-0.5647939,3,0,1
8167,"RETAIL PARTNERS CO. LTD. ",0.0000867,0.4591527,3,1,0
8173,"JOSHIN DENKI             ",0.0000774,1.2749224,3,1,0
8174,"NIPPON GAS               ",0.0003134,-0.9616109,2,0,1
8179,"ROYAL HOLDINGS CO.LTD.   ",0.0001476,-1.1528236,3,0,1
8181,"TOTENKO CO               ",0.0000025,-0.192176,3,0.120726,0.879274
8182,"INAGEYA                  ",0.0000742,0.3419772,3,1,0
8185,"CHIYODA CO.LTD.(8185)    ",0.000038,0.3358313,3,1,0
8190,"YAMANAKA CO.LTD.         ",0.0000165,0.1868694,3,0.8688011,0.1311989
8194,"LIFE CORPORATION         ",0.0001925,0.2752665,3,1,0
8198,"MAXVALU TOKAI CO.LTD.    ",0.0001089,0.442405,3,1,0
8200,"RINGER HUT               ",0.0000711,-0.7728257,3,0,1
8202,"LAOX HOLDINGS CO. LTD.   ",0.0000246,-0.156645,3,0.190849,0.809151
8203,"MRMAX HOLDINGS LTD.      ",0.0000282,1.4109093,3,1,0
8207,"TEN ALLIED               ",0.0000121,-1.1364029,3,0,1
8208,"ENCHO CO.LTD.            ",0.0000079,0.8303708,3,1,0
8209,"FRIENDLY CORPORATION     ",0.0000016,-1.9818075,3,0,1
8214,"AOKI HOLDINGS INC.       ",0.0001142,0.1045551,3,0.7063475,0.2936525
8215,"GINZA YAMAGATAYA         ",0.0000023,-0.213099,3,0.0794327,0.9205673
8217,"OKUWA CO. LTD.           ",0.0000428,1.2879291,3,1,0
8218,"KOMERI CO.LTD.           ",0.0001934,1.50919,3,1,0
8219,"AOYAMA TRADING CO LTD    ",0.0000875,0.4848502,3,1,0
8225,"TAKACHIHO CO.LTD.        ",0.0000017,-0.5658079,3,0,1
8226,"RIKEI CORPORATION        ",0.0000037,0.2807679,3,1,0
8227,"SHIMAMURA CO.LTD.        ",0.0006752,0.2592497,2,1,0
8228,"MARUICHI CO.             ",0.0000342,0.3178865,3,1,0
8230,"HASEGAWA CO.LTD.         ",0.0000077,0.7764269,3,1,0
8233,"TAKASHIMAYA              ",0.000413,0.520172,2,1,0
8237,"MATSUYA CO.LTD.          ",0.0000566,0.0610677,3,0.6205218,0.3794782
8242,"H20 RETAILING CORPORATION",0.0002247,0.5036892,3,1,0
8244,"KINTETSU DEPARTMENT STORE",0.0001237,-0.7033253,3,0,1
8247,"DAIWA CO. LTD.           ",0.0000031,-0.123536,3,0.2561922,0.7438078
8252,"MARUI GROUP CO.LTD.      ",0.0005721,-0.3643901,2,0,1
8253,"CREDIT SAISON            ",0.000532,0.4365814,2,1,0
8254,"SAIKAYA DEPARTMENT STORE ",0.0000021,-1.2267355,3,0,1
8255,"AXIAL RETAILING INC.     ",0.000113,0.1571364,3,0.8101207,0.1898793
8260,"IZUTSUYA                 ",0.0000052,1.9781539,3,1,0
8267,"AEON CO. LTD.            ",0.0032194,-0.2718622,1,0,1
8273,"IZUMI                    ",0.0002987,1.0000946,2,1,0
8275,"FORVAL CORPORATION       ",0.0000447,-1.0922635,3,0,1
8276,"HEIWADO                  ",0.0001334,1.3194601,3,1,0
8278,"FUJI CO.LTD.             ",0.0001912,1.1996756,3,1,0
8279,"YAOKO CO.LTD.            ",0.0003799,-0.3945415,2,0,1
8281,"XEBIO HOLDINGS CO.LTD.   ",0.0000523,1.7030743,3,1,0
8282,"K S HOLDINGS CORPORATION ",0.0003086,1.1107878,2,1,0
8283,"PALTAC CORPORATION       ",0.0003263,0.5139952,2,1,0
8285,"MITANI SANGYO CO.LTD.    ",0.0000233,1.1223592,3,1,0
8289,"OLYMPIC GROUP CORPORATION",0.0000142,1.0611747,3,1,0
8291,"NISSAN TOKYO SALES HOLDIN",0.0000343,0.3608454,3,1,0
8304,"AOZORA BANK LTD.         ",0.000425,0.1024643,2,0.7022212,0.2977788
8306,"MITSUBISHI UFJ FIN G INC.",0.0178485,0.4332153,1,1,0
8308,"RESONA HOLDINGS INC.     ",0.0019683,1.4946562,1,1,0
8309,"SUMITOMO MITSUI TRUST HOL",0.0022576,1.6152574,1,1,0
8316,"SUMITOMO MITSUI FIN.GROUP",0.0105911,0.7907539,1,1,0
8331,"CHIBA BANK               ",0.0009624,0.8744265,2,1,0
8334,"GUNMA BANK               ",0.0003371,0.8581229,2,1,0
8336,"MUSASHINO BANK           ",0.000103,1.7863363,3,1,0
8337,"CHIBA KOGYO BANK         ",0.0000575,2.0193136,3,1,0
8338,"TSUKUBA BANK LTD.        ",0.0000236,1.1784262,3,1,0
8341,"THE 77 BANK              ",0.0003082,1.3611142,2,1,0
8343,"AKITA BANK               ",0.0000401,2.0496462,3,1,0
8344,"YAMAGATA BANK            ",0.0000402,1.9212699,3,1,0
8345,"BANK OF IWATE            ",0.0000533,2.2472874,3,1,0
8346,"TOHO BANK                ",0.0000848,1.0215842,3,1,0
8349,"TOHOKU BANK LTD.         ",0.0000129,1.7518581,3,1,0
8354,"FUKUOKA FINANCIAL GROUP  ",0.0007278,0.3327676,2,1,0
8358,"SURUGA BANK LTD.         ",0.0002132,1.3392926,3,1,0
8359,"HACHIJUNI BANK           ",0.0004638,1.110303,2,1,0
8360,"YAMANASHI CHUO BANK      ",0.0000634,1.8090137,3,1,0
8361,"OGAKI KYORITSU BANK      ",0.000089,1.8127693,3,1,0
8362,"FUKUI BANK               ",0.0000454,1.3553319,3,1,0
8364,"THE SHIMIZU BANK LTD.    ",0.0000201,2.1441542,3,1,0
8365,"THE BANK OF TOYAMA LTD.  ",0.0000107,1.57023,3,1,0
8366,"SHIGA BANK               ",0.0002119,1.6697816,3,1,0
8367,"NANTO BANK               ",0.000092,1.3050311,3,1,0
8368,"HYAKUGO BANK             ",0.0001576,1.8183815,3,1,0
8370,"THE KIYO BANK LTD.       ",0.0001206,0.7306802,3,1,0
