DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
8707,"IWAICOSMO HOLDINGS INC.  ",TP,29,"SECURITIES                              ",3,0.0000557,0.0001293,0,0,0,0,0,0,0,0,0,0,0.0004615,0.0008593,0,0.0000578,0.0001342,0,0,0,0,0,0,0,0,0,0,0.0006198,0.0011002,0
8708,"AIZAWA SECURITIES GROUP C",TP,29,"SECURITIES                              ",3,0.0000553,0.0000725,0.0000423,0,0,0,0,0,0,0,0,0,0.0004582,0.0004815,0.0004311,0.0000574,0.0000752,0.0000439,0,0,0,0,0,0,0,0,0,0.0006154,0.0006164,0.000614
8713,"FIDEA HOLDINGS CO.LTD.   ",TP,28,"BANKING                                 ",3,0.0000288,0.0000669,0,0,0,0,0,0,0,0,0,0,0.0002387,0.0004444,0,0.0000299,0.0000694,0,0,0,0,0,0,0,0,0,0,0.0003206,0.000569,0
8714,"SENSHU IKEDA HOLDINGS INC",TP,28,"BANKING                                 ",3,0.0001103,0.0002561,0,0,0,0,0,0,0,0,0,0,0.0009138,0.0017016,0,0.0001144,0.0002658,0,0,0,0,0,0,0,0,0,0,0.0012273,0.0021786,0
8715,"ANICOM HOLDINGS INC.     ",TP,30,"INSURANCES                              ",3,0.0000467,0,0.000082,0,0,0,0,0,0,0,0,0,0.0003869,0,0.0008356,0.0000484,0,0.0000851,0,0,0,0,0,0,0,0,0,0.0005197,0,0.0011901
8725,"MS&AD INSURANCE GROUP    ",TP,30,"INSURANCES                              ",1,0.0043308,0.0072475,0.0021259,0.004925,0.0085316,0.0023572,0.0069665,0.0124575,0.0032616,0,0,0,0,0,0,0.0044945,0.0075216,0.0022063,0.0049566,0.0085668,0.0023761,0.0069665,0.0124575,0.0032616,0,0,0,0,0,0
8732,"MONEY PARTNERS GROUP CO. ",TS,29,"SECURITIES                              ",3,0.0000096,0.0000223,0,0,0,0,0,0,0,0,0,0,0.0000796,0.0001482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8737,"AKATSUKI CORP.           ",TS,29,"SECURITIES                              ",3,0.000017,0,0.0000298,0,0,0,0,0,0,0,0,0,0.0001406,0,0.0003037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8739,"SPARX GROUP CO.LTD.      ",TP,29,"SECURITIES                              ",3,0.0000783,0,0.0001374,0,0,0,0,0,0,0,0,0,0.0006487,0,0.0014011,0.0000812,0,0.0001426,0,0,0,0,0,0,0,0,0,0.0008713,0,0.0019955
8742,"KOBAYASHI YOKO CO.       ",TS,29,"SECURITIES                              ",3,0.0000055,0.0000129,0,0,0,0,0,0,0,0,0,0,0.0000459,0.0000855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8746,"DAIICHI COMMODITIES CO.  ",TS,29,"SECURITIES                              ",3,0.0000066,0,0.0000116,0,0,0,0,0,0,0,0,0,0.000055,0,0.0001187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8747,"YUTAKA TRUSTY SECURITIES ",TS,29,"SECURITIES                              ",3,0.0000135,0.0000314,0,0,0,0,0,0,0,0,0,0,0.0001121,0.0002087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8750,"DAI-ICHI LIFE HOLDINGS   ",TP,30,"INSURANCES                              ",1,0.0037889,0.0088012,0,0.0043088,0.0103605,0,0.0060949,0.015128,0,0,0,0,0,0,0,0.0039322,0.009134,0,0.0043364,0.0104033,0,0.0060949,0.015128,0,0,0,0,0,0,0
8766,"TOKIO MARINE HOLDINGS INC",TP,30,"INSURANCES                              ",1,0.0093549,0,0.0164266,0.0106386,0,0.0182133,0.0150484,0,0.0252018,0,0,0,0,0,0,0.0097086,0,0.0170474,0.0107068,0,0.0183598,0.0150484,0,0.0252018,0,0,0,0,0,0
8769,"ADVANTAGE RISK MANAGEMENT",TS,33,"SERVICES                                ",3,0.000007,0,0.0000123,0,0,0,0,0,0,0,0,0,0.000058,0,0.0001254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8771,"EGUARANTEE INC.          ",TP,31,"OTHER FINANCIAL                         ",3,0.0000848,0,0.0001488,0,0,0,0,0,0,0,0,0,0.0007025,0,0.0015172,0.000088,0,0.0001545,0,0,0,0,0,0,0,0,0,0.0009435,0,0.0021609
8772,"ASAX CO.LTD.             ",TS,31,"OTHER FINANCIAL                         ",3,0.0000258,0.00006,0,0,0,0,0,0,0,0,0,0,0.0002142,0.0003989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8783,"GFA CO. LTD.             ",TS,31,"OTHER FINANCIAL                         ",3,0.0000043,0,0.0000076,0,0,0,0,0,0,0,0,0,0.0000357,0,0.000077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8789,"FINTECH GLOBAL INC       ",TS,31,"OTHER FINANCIAL                         ",3,0.0000178,0,0.0000313,0,0,0,0,0,0,0,0,0,0.0001475,0,0.0003186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8793,"NEC CAPITAL SOLUTIONS LTD",TP,31,"OTHER FINANCIAL                         ",3,0.0000821,0.0001906,0,0,0,0,0,0,0,0,0,0,0.00068,0.0012663,0,0.0000852,0.0001978,0,0,0,0,0,0,0,0,0,0,0.0009134,0.0016213,0
8795,"T & D HOLDINGS INC.      ",TP,30,"INSURANCES                              ",2,0.0014036,0,0.0024646,0.0015962,0,0.0027327,0,0,0,0.0054471,0,0.0098546,0,0,0,0.0014567,0,0.0025578,0.0016064,0,0.0027547,0,0,0,0.0055681,0,0.0101466,0,0,0
8798,"ADVANCE CREATE CO.LTD.   ",TP,30,"INSURANCES                              ",3,0.0000233,0,0.000041,0,0,0,0,0,0,0,0,0,0.0001935,0,0.0004179,0.0000242,0,0.0000425,0,0,0,0,0,0,0,0,0,0.0002599,0,0.0005952
8801,"MITSUI FUDOSAN CO.LTD.   ",TP,32,"REAL ESTATE                             ",1,0.0045996,0.0104579,0.0001712,0.0052308,0.0123108,0.0001898,0.007399,0.0179757,0.0002627,0,0,0,0,0,0,0.0047735,0.0108534,0.0001777,0.0052643,0.0123616,0.0001914,0.007399,0.0179757,0.0002627,0,0,0,0,0,0
8802,"MITSUBISHI ESTATE        ",TP,32,"REAL ESTATE                             ",1,0.0036629,0.0085084,0,0.0041655,0.0100159,0,0.0058921,0.0146248,0,0,0,0,0,0,0,0.0038014,0.0088302,0,0.0041922,0.0100572,0,0.0058921,0.0146248,0,0,0,0,0,0,0
8803,"HEIWA REAL ESTATE        ",TP,32,"REAL ESTATE                             ",3,0.0001575,0.0003658,0,0,0,0,0,0,0,0,0,0,0.0013052,0.0024306,0,0.0001634,0.0003797,0,0,0,0,0,0,0,0,0,0,0.0017531,0.0031119,0
8804,"TOKYO TATEMONO CO. LTD.  ",TP,32,"REAL ESTATE                             ",2,0.0005468,0.00127,0,0.0006218,0.0014951,0,0,0,0,0.0021218,0.0047441,0,0,0,0,0.0005674,0.0013181,0,0.0006258,0.0015012,0,0,0,0,0.002169,0.0048067,0,0,0,0
8818,"KEIHANSHIN BUILDING CO.LT",TP,32,"REAL ESTATE                             ",3,0.0000799,0.0001857,0,0,0,0,0,0,0,0,0,0,0.0006624,0.0012335,0,0.0000829,0.0001927,0,0,0,0,0,0,0,0,0,0,0.0008897,0.0015792,0
8830,"SUMITOMO REALTY & DEVELOP",TP,32,"REAL ESTATE                             ",1,0.0027415,0.0063681,0,0.0031176,0.0074964,0,0.0044099,0.0109459,0,0,0,0,0,0,0,0.0028451,0.0066089,0,0.0031376,0.0075273,0,0.0044099,0.0109459,0,0,0,0,0,0,0
8835,"TAIHEIYO KOUHATSU        ",TS,26,"WHOLESALE TRADE                         ",3,0.0000063,0.0000147,0,0,0,0,0,0,0,0,0,0,0.0000525,0.0000977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8836,"RISE INC.                ",TS,32,"REAL ESTATE                             ",3,0.0000018,0.0000042,0,0,0,0,0,0,0,0,0,0,0.000015,0.000028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8841,"TOC CO. LTD              ",TS,32,"REAL ESTATE                             ",3,0.0000677,0.0001572,0,0,0,0,0,0,0,0,0,0,0.0005609,0.0010445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8844,"COSMOS INITIA CO.LTD.    ",TS,32,"REAL ESTATE                             ",3,0.000032,0.0000743,0,0,0,0,0,0,0,0,0,0,0.0002649,0.0004933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8848,"LEOPALACE 21 CORPORATION ",TP,32,"REAL ESTATE                             ",3,0.0001692,0,0.000297,0,0,0,0,0,0,0,0,0,0.0014019,0,0.003028,0.0001756,0,0.0003083,0,0,0,0,0,0,0,0,0,0.001883,0,0.0043125
8850,"STARTS CORPORATION INC.  ",TP,32,"REAL ESTATE                             ",3,0.0001829,0.0004249,0,0,0,0,0,0,0,0,0,0,0.0015159,0.0028228,0,0.0001898,0.0004409,0,0,0,0,0,0,0,0,0,0,0.002036,0.0036141,0
8860,"FUJI CORPORATION LIMITED ",TP,32,"REAL ESTATE                             ",3,0.0000283,0.0000658,0,0,0,0,0,0,0,0,0,0,0.0002348,0.0004372,0,0.0000294,0.0000683,0,0,0,0,0,0,0,0,0,0,0.0003154,0.0005598,0
8864,"AIRPORT FACILITIES CO.   ",TP,32,"REAL ESTATE                             ",3,0.0000319,0.0000742,0,0,0,0,0,0,0,0,0,0,0.0002647,0.000493,0,0.0000332,0.000077,0,0,0,0,0,0,0,0,0,0,0.0003556,0.0006312,0
8869,"MEIWA ESTATE CO.LTD.     ",TS,32,"REAL ESTATE                             ",3,0.0000248,0.0000391,0.000014,0,0,0,0,0,0,0,0,0,0.0002054,0.0002595,0.0001426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8871,"GOLD CREST CO LTD        ",TS,32,"REAL ESTATE                             ",3,0.0000926,0.0002152,0,0,0,0,0,0,0,0,0,0,0.0007677,0.0014296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8876,"RELO GROUP INC.          ",TP,33,"SERVICES                                ",2,0.0001893,0.0000144,0.0003215,0.0002153,0.000017,0.0003565,0,0,0,0.0007347,0.000054,0.0012855,0,0,0,0.0001965,0.000015,0.0003336,0.0002167,0.0000171,0.0003593,0,0,0,0.000751,0.0000547,0.0013236,0,0,0
8877,"ESLEAD CORPORATION       ",TP,32,"REAL ESTATE                             ",3,0.0000542,0.0001107,0.0000114,0,0,0,0,0,0,0,0,0,0.0004488,0.0007355,0.0001163,0.0000562,0.0001149,0.0000118,0,0,0,0,0,0,0,0,0,0.0006028,0.0009416,0.0001656
8881,"NISSHIN GROUP HD COMPANY ",TP,32,"REAL ESTATE                             ",3,0.0000243,0.0000563,0,0,0,0,0,0,0,0,0,0,0.000201,0.0003743,0,0.0000252,0.0000585,0,0,0,0,0,0,0,0,0,0,0.00027,0.0004792,0
8886,"WOOD FRIENDS CO. LTD.    ",TS,32,"REAL ESTATE                             ",3,0.0000019,0.0000044,0,0,0,0,0,0,0,0,0,0,0.0000158,0.0000295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8887,"RIBERESUTE CORPOTION     ",TS,32,"REAL ESTATE                             ",3,0.0000087,0.0000202,0,0,0,0,0,0,0,0,0,0,0.000072,0.0001341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8889,"APAMAN CO. LTD.          ",TS,32,"REAL ESTATE                             ",3,0.000009,0,0.0000158,0,0,0,0,0,0,0,0,0,0.0000744,0,0.0001607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8890,"RAYSUM CO.LTD.           ",TS,32,"REAL ESTATE                             ",3,0.0001038,0,0.0001824,0,0,0,0,0,0,0,0,0,0.0008607,0,0.0018589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8891,"AMG HOLDINGS CO. LTD.    ",TS,32,"REAL ESTATE                             ",3,0.0000067,0.0000156,0,0,0,0,0,0,0,0,0,0,0.0000555,0.0001034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8892,"ES-CON JAPAN LTD.        ",TP,32,"REAL ESTATE                             ",3,0.0001018,0.0000778,0.00012,0,0,0,0,0,0,0,0,0,0.000844,0.0005171,0.0012232,0.0001057,0.0000808,0.0001245,0,0,0,0,0,0,0,0,0,0.0011336,0.0006621,0.0017421
8894,"REVOLUTION CO. LTD.      ",TS,32,"REAL ESTATE                             ",3,0.0000154,0.0000202,0.0000118,0,0,0,0,0,0,0,0,0,0.0001278,0.000134,0.0001206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8897,"MIRARTH HOLDINGS INC.    ",TP,32,"REAL ESTATE                             ",3,0.0000619,0,0.0001087,0,0,0,0,0,0,0,0,0,0.000513,0,0.001108,0.0000642,0,0.0001128,0,0,0,0,0,0,0,0,0,0.000689,0,0.001578
8898,"CENTURY21 REAL ESTATE JPN",TS,32,"REAL ESTATE                             ",3,0.0000127,0.00001,0.0000148,0,0,0,0,0,0,0,0,0,0.0001055,0.0000663,0.000151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8904,"AVANTIA CO. LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000129,0.0000299,0,0,0,0,0,0,0,0,0,0,0.0001067,0.0001987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8905,"AEON MALL CO.LTD.        ",TP,32,"REAL ESTATE                             ",2,0.0004051,0,0.0007113,0.0004607,0,0.0007886,0,0,0,0.001572,0,0.0028439,0,0,0,0.0004204,0,0.0007382,0.0004636,0,0.000795,0,0,0,0.0016069,0,0.0029282,0,0,0
8908,"MAINICHI COMNET CO.LTD.  ",TS,32,"REAL ESTATE                             ",3,0.0000145,0.0000108,0.0000173,0,0,0,0,0,0,0,0,0,0.0001202,0.0000716,0.0001766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8912,"AREA QUEST INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000024,0.0000045,0.0000008,0,0,0,0,0,0,0,0,0,0.0000199,0.0000299,0.0000083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8914,"AREALINK CO.LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000353,0.0000659,0.0000123,0,0,0,0,0,0,0,0,0,0.000293,0.0004377,0.0001251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8917,"FIRST JUKEN CO.LTD.      ",TS,32,"REAL ESTATE                             ",3,0.0000199,0.0000463,0,0,0,0,0,0,0,0,0,0,0.0001653,0.0003078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8918,"LAND CO.LTD.             ",TS,32,"REAL ESTATE                             ",3,0.0000102,0,0.0000178,0,0,0,0,0,0,0,0,0,0.0000842,0,0.0001819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8919,"KATITAS CO. LTD          ",TP,32,"REAL ESTATE                             ",3,0.0001562,0,0.0002742,0,0,0,0,0,0,0,0,0,0.0012943,0,0.0027955,0.0001621,0,0.0002846,0,0,0,0,0,0,0,0,0,0.0017385,0,0.0039814
8920,"TOSHO CO.LTD.            ",TS,33,"SERVICES                                ",3,0.0000282,0,0.0000495,0,0,0,0,0,0,0,0,0,0.0002334,0,0.0005041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8923,"TOSEI CORPORATION        ",TP,32,"REAL ESTATE                             ",3,0.0001197,0,0.0002102,0,0,0,0,0,0,0,0,0,0.0009919,0,0.0021424,0.0001242,0,0.0002181,0,0,0,0,0,0,0,0,0,0.0013323,0,0.0030513
8927,"MEIHO ENTERPRISE CO.     ",TS,32,"REAL ESTATE                             ",3,0.0000105,0.0000062,0.0000138,0,0,0,0,0,0,0,0,0,0.0000872,0.0000411,0.0001408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8928,"ANABUKI KOSAN INC.       ",TS,32,"REAL ESTATE                             ",3,0.0000251,0.0000584,0,0,0,0,0,0,0,0,0,0,0.0002084,0.000388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8929,"AOYAMA ZAISAN NETWORKS CO",TS,32,"REAL ESTATE                             ",3,0.0000311,0,0.0000546,0,0,0,0,0,0,0,0,0,0.0002576,0,0.0005563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8931,"WADAKOHSAN CORPORATION   ",TS,32,"REAL ESTATE                             ",3,0.000015,0.0000348,0,0,0,0,0,0,0,0,0,0,0.0001241,0.0002311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8934,"SUN FRONTIER FUDOUSAN    ",TP,32,"REAL ESTATE                             ",3,0.000095,0.0000764,0.000109,0,0,0,0,0,0,0,0,0,0.0007871,0.0005075,0.0011114,0.0000986,0.0000793,0.0001131,0,0,0,0,0,0,0,0,0,0.0010572,0.0006497,0.0015829
8935,"FJ NEXT HOLDINGS CO. LTD.",TP,32,"REAL ESTATE                             ",3,0.0000486,0.0001128,0,0,0,0,0,0,0,0,0,0,0.0004024,0.0007494,0,0.0000504,0.0001171,0,0,0,0,0,0,0,0,0,0,0.0005406,0.0009595,0
8938,"GLOME HOLDINGS INC.      ",TG,32,"REAL ESTATE                             ",3,0.0000058,0.0000135,0,0,0,0,0,0,0,0,0,0,0.0000483,0.0000899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8940,"INTELLEX CO.LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000056,0.0000131,0,0,0,0,0,0,0,0,0,0,0.0000468,0.0000871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8944,"LAND BUSINESS CO.LTD.    ",TS,32,"REAL ESTATE                             ",3,0.0000075,0.0000082,0.000007,0,0,0,0,0,0,0,0,0,0.0000622,0.0000543,0.0000713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8945,"SUNNEXTA GROUP INC.      ",TS,32,"REAL ESTATE                             ",3,0.000011,0.000017,0.0000064,0,0,0,0,0,0,0,0,0,0.0000909,0.0001128,0.0000654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8946,"ASIAN STAR CO.           ",TS,32,"REAL ESTATE                             ",3,0.0000023,0.0000041,0.0000009,0,0,0,0,0,0,0,0,0,0.0000188,0.0000272,0.0000091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8995,"MAKOTO CONSTRUCTION CO.  ",TS,32,"REAL ESTATE                             ",3,0.0000019,0.0000044,0,0,0,0,0,0,0,0,0,0,0.0000156,0.000029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8996,"HOUSEFREEDOM CO. LTD.    ",TS,32,"REAL ESTATE                             ",3,0.0000034,0.0000078,0,0,0,0,0,0,0,0,0,0,0.000028,0.0000521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8999,"GRANDY HOUSE CORPORATION ",TP,32,"REAL ESTATE                             ",3,0.000019,0.0000442,0,0,0,0,0,0,0,0,0,0,0.0001578,0.0002939,0,0.0000198,0.0000459,0,0,0,0,0,0,0,0,0,0,0.000212,0.0003763,0
9001,"TOBU RAILWAY             ",TP,21,"LAND TRANSPORT                          ",2,0.000788,0,0.0013837,0.0008962,0,0.0015342,0,0,0,0.0030581,0,0.0055326,0,0,0,0.0008178,0,0.001436,0.0009019,0,0.0015465,0,0,0,0.0031261,0,0.0056965,0,0,0
9003,"SOTETSU HOLDINGS INC.    ",TP,21,"LAND TRANSPORT                          ",2,0.000268,0,0.0004706,0.0003048,0,0.0005218,0,0,0,0.00104,0,0.0018816,0,0,0,0.0002781,0,0.0004884,0.0003067,0,0.000526,0,0,0,0.0010632,0,0.0019374,0,0,0
9005,"TOKYU CORPORATION        ",TP,21,"LAND TRANSPORT                          ",2,0.0011446,0,0.0020098,0.0013016,0,0.0022284,0,0,0,0.0044418,0,0.0080359,0,0,0,0.0011878,0,0.0020857,0.00131,0,0.0022463,0,0,0,0.0045405,0,0.008274,0,0,0
9006,"KEIKYU CORPORATION       ",TP,21,"LAND TRANSPORT                          ",2,0.0003816,0,0.00067,0.0004339,0,0.0007429,0,0,0,0.0014808,0,0.002679,0,0,0,0.000396,0,0.0006953,0.0004367,0,0.0007489,0,0,0,0.0015137,0,0.0027583,0,0,0
9007,"ODAKYU ELECT RAILWAY     ",TP,21,"LAND TRANSPORT                          ",2,0.0007599,0,0.0013343,0.0008642,0,0.0014795,0,0,0,0.002949,0,0.0053352,0,0,0,0.0007886,0,0.0013848,0.0008697,0,0.0014914,0,0,0,0.0030145,0,0.0054932,0,0,0
9008,"KEIO CORPORATION         ",TP,21,"LAND TRANSPORT                          ",2,0.0005327,0,0.0009354,0.0006058,0,0.0010372,0,0,0,0.0020674,0,0.0037403,0,0,0,0.0005529,0,0.0009708,0.0006097,0,0.0010455,0,0,0,0.0021134,0,0.0038511,0,0,0
9009,"KEISEI ELECT.RAILWAY     ",TP,21,"LAND TRANSPORT                          ",2,0.0010548,0,0.0018521,0.0011995,0,0.0020536,0,0,0,0.0040934,0,0.0074056,0,0,0,0.0010947,0,0.0019221,0.0012072,0,0.0020701,0,0,0,0.0041844,0,0.007625,0,0,0
9010,"FUJI KYUKO CO.LTD.       ",TP,21,"LAND TRANSPORT                          ",2,0.0002153,0,0.0003781,0.0002449,0,0.0004193,0,0,0,0.0008357,0,0.0015119,0,0,0,0.0002235,0,0.0003924,0.0002465,0,0.0004226,0,0,0,0.0008543,0,0.0015567,0,0,0
9012,"CHICHIBU RAILWAY         ",TS,21,"LAND TRANSPORT                          ",3,0.0000031,0.0000025,0.0000035,0,0,0,0,0,0,0,0,0,0.0000258,0.0000169,0.0000362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9017,"NIIGATA KOTSU CO. LTD.   ",TS,21,"LAND TRANSPORT                          ",3,0.0000079,0.0000184,0,0,0,0,0,0,0,0,0,0,0.0000656,0.0001221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9020,"EAST JAPAN RAILWAY CO.   ",TP,21,"LAND TRANSPORT                          ",1,0.0032893,0,0.0057757,0.0037406,0,0.0064039,0.0052911,0,0.0088611,0,0,0,0,0,0,0.0034136,0,0.005994,0.0037646,0,0.0064554,0.0052911,0,0.0088611,0,0,0,0,0,0
9021,"WEST JAPAN RAILWAY CO.   ",TP,21,"LAND TRANSPORT                          ",2,0.0015207,0,0.0026702,0.0017293,0,0.0029606,0,0,0,0.0059013,0,0.0106763,0,0,0,0.0015781,0,0.0027711,0.0017404,0,0.0029844,0,0,0,0.0060324,0,0.0109927,0,0,0
9022,"CENTRAL JAPAN RAILWAY CO.",TP,21,"LAND TRANSPORT                          ",1,0.0038122,0.0005416,0.0062845,0.0043353,0.0006376,0.006968,0.0061323,0.000931,0.0096417,0,0,0,0,0,0,0.0039563,0.0005621,0.006522,0.0043631,0.0006402,0.0070241,0.0061323,0.000931,0.0096417,0,0,0,0,0,0
9024,"SEIBU HOLDINGS INC.      ",TP,21,"LAND TRANSPORT                          ",2,0.0007784,0,0.0013667,0.0008852,0,0.0015154,0,0,0,0.0030206,0,0.0054648,0,0,0,0.0008078,0,0.0014184,0.0008908,0,0.0015276,0,0,0,0.0030877,0,0.0056267,0,0,0
9025,"KONOIKE TRANSPORT CO.LTD.",TP,21,"LAND TRANSPORT                          ",3,0.0001239,0.0002878,0,0,0,0,0,0,0,0,0,0,0.0010268,0.0019121,0,0.0001286,0.0002987,0,0,0,0,0,0,0,0,0,0,0.0013791,0.0024481,0
9028,"ZERO CO.LTD.             ",TS,21,"LAND TRANSPORT                          ",3,0.0000276,0.000064,0,0,0,0,0,0,0,0,0,0,0.0002284,0.0004253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9029,"HIGASHI TWENTY ONE CO.LTD",TS,21,"LAND TRANSPORT                          ",3,0.0000171,0,0.00003,0,0,0,0,0,0,0,0,0,0.0001417,0,0.0003061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9031,"NISHI-NIPPON RAILROAD    ",TP,21,"LAND TRANSPORT                          ",3,0.0001986,0.0004613,0,0,0,0,0,0,0,0,0,0,0.0016457,0.0030646,0,0.0002061,0.0004787,0,0,0,0,0,0,0,0,0,0,0.0022105,0.0039237,0
9033,"HIROSHIMA ELEC. RAILWAY  ",TS,21,"LAND TRANSPORT                          ",3,0.0000234,0.0000544,0,0,0,0,0,0,0,0,0,0,0.0001942,0.0003617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9034,"NANSO TRANSPORT CO. LTD. ",TS,21,"LAND TRANSPORT                          ",3,0.0000108,0.0000251,0,0,0,0,0,0,0,0,0,0,0.0000894,0.0001665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9036,"TOHBU NETWORK CO LTD.    ",TS,21,"LAND TRANSPORT                          ",3,0.0000066,0.0000152,0,0,0,0,0,0,0,0,0,0,0.0000544,0.0001013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9037,"HAMAKYO REX.CO.LTD.      ",TP,21,"LAND TRANSPORT                          ",3,0.0000727,0.0001689,0,0,0,0,0,0,0,0,0,0,0.0006026,0.0011221,0,0.0000755,0.0001753,0,0,0,0,0,0,0,0,0,0,0.0008094,0.0014367,0
9039,"SAKAI MOVING SERVICE CO. ",TP,21,"LAND TRANSPORT                          ",3,0.0001075,0.0001148,0.0001019,0,0,0,0,0,0,0,0,0,0.0008906,0.0007629,0.0010387,0.0001115,0.0001192,0.0001057,0,0,0,0,0,0,0,0,0,0.0011962,0.0009767,0.0014793
9040,"TAIHO TRANSPORTATION CO. ",NM,21,"LAND TRANSPORT                          ",3,0.0000028,0.0000065,0,0,0,0,0,0,0,0,0,0,0.000023,0.0000429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9041,"KINTETSU GROUP HOLDINGS  ",TP,21,"LAND TRANSPORT                          ",2,0.0008432,0,0.0014805,0.0009589,0,0.0016416,0,0,0,0.0032721,0,0.0059198,0,0,0,0.000875,0,0.0015365,0.000965,0,0.0016548,0,0,0,0.0033448,0,0.0060952,0,0,0
9042,"HANKYU HANSHIN HOLDINGS  ",TP,21,"LAND TRANSPORT                          ",2,0.0011109,0,0.0019506,0.0012633,0,0.0021628,0,0,0,0.004311,0,0.0077993,0,0,0,0.0011529,0,0.0020243,0.0012714,0,0.0021802,0,0,0,0.0044068,0,0.0080304,0,0,0
9044,"NANKAI ELEC RAILWAY      ",TP,21,"LAND TRANSPORT                          ",2,0.0003595,0,0.0006312,0.0004088,0,0.0006998,0,0,0,0.0013949,0,0.0025237,0,0,0,0.000373,0,0.000655,0.0004114,0,0.0007055,0,0,0,0.0014259,0,0.0025985,0,0,0
9045,"KEIHAN HOLDINGS CO.LTD.  ",TP,21,"LAND TRANSPORT                          ",2,0.0003815,0,0.0006698,0.0004338,0,0.0007427,0,0,0,0.0014804,0,0.0026782,0,0,0,0.0003959,0,0.0006951,0.0004366,0,0.0007487,0,0,0,0.0015133,0,0.0027576,0,0,0
9046,"KOBE ELEC RAILWAY        ",TP,21,"LAND TRANSPORT                          ",3,0.0000222,0.0000428,0.0000067,0,0,0,0,0,0,0,0,0,0.0001842,0.0002843,0.000068,0.0000231,0.0000444,0.0000069,0,0,0,0,0,0,0,0,0,0.0002474,0.000364,0.0000968
