DSI-2,,,,,WEIGHT,
7616,"COLOWIDE CO.             ",0.0002107,-0.7704834,3,0,1
7618,"PC DEPOT CORP.           ",0.0000302,0.7098632,3,1,0
7619,"TANAKA CO.               ",0.0000068,1.2629249,3,1,0
7621,"UKAI CO.                 ",0.0000258,-1.4015262,3,0,1
7623,"SUNAUTAS CO LTD.         ",0.0000027,0.6172182,3,1,0
7624,"NAITO & CO.              ",0.0000099,1.0737377,3,1,0
7625,"GLOBAL DINING INC.       ",0.0000046,-0.7858939,3,0,1
7628,"OHASHI TECHNICA INC.     ",0.0000256,0.7125512,3,1,0
7630,"ICHIBANYA CO.LTD.        ",0.0002032,-0.9106196,3,0,1
7634,"HOSHIIRYO-SANKI CO.LTD.  ",0.0000167,0.3873415,3,1,0
7635,"SUGITA ACE CO.LTD.       ",0.0000065,0.5560967,3,1,0
7636,"HANDSMAN CO.LTD.         ",0.0000186,0.9860185,3,1,0
7637,"HAKUDO CO.LTD.           ",0.000032,-0.2322636,3,0.0416098,0.9583902
7638,"NEW ART HOLDINGS CO. LTD.",0.0000319,-0.9362422,3,0,1
7640,"TOP CULTURE CO.LTD.      ",0.0000029,0.2660442,3,1,0
7643,"DAIICHI CO.LTD.          ",0.0000113,1.1792025,3,1,0
7646,"PLANT CO.LTD.            ",0.0000068,0.8904228,3,1,0
7647,"ONTSU CO.LTD.            ",0.000007,-0.3199448,3,0,1
7649,"SUGI HOLDINGS CO.LTD.    ",0.0004673,-0.1439709,2,0.2158624,0.7841376
7670,"O-WELL CORPORATION       ",0.0000097,0.6884374,3,1,0
7671,"AMIDA HOLDINGS CO. LTD.  ",0.0000026,0.8217004,3,1,0
7673,"DAIKO TSUSAN CO. LTD.    ",0.0000072,0.6412281,3,1,0
7674,"NATTY SWANKY HOLDINGS CO.",0.0000092,-1.9516653,3,0,1
7675,"CENTRAL FOREST GROUP  INC",0.0000202,0.8318207,3,1,0
7676,"GOODSPEED.CO. LTD.       ",0.0000064,-1.0844126,3,0,1
7677,"YASHIMA & CO. LTD.       ",0.0000072,-0.1381441,3,0.227362,0.772638
7678,"ASAKUMA CO. LTD.         ",0.0000103,-1.0494279,3,0,1
7679,"YAKUODO HOLDINGS CO. LTD.",0.0000601,-0.2235637,3,0.0587798,0.9412202
7681,"LEOCLAN CO. LTD.         ",0.0000061,0.6279382,3,1,0
7682,"HAMAYUU CO. LTD.         ",0.0000077,-0.8637904,3,0,1
7683,"WA INC.                  ",0.0000242,-1.0890678,3,0,1
7685,"BUYSELL TECHNOLOGIES CO. ",0.0000996,-1.9297392,3,0,1
7686,"KAKUYASU GROUP CO. LTD.  ",0.0000216,-1.7836874,3,0,1
7687,"MICREED CO. LTD.         ",0.0000034,-1.4618344,3,0,1
7689,"COPA CORPORATION INC.    ",0.0000023,0.7087935,3,1,0
7692,"EARTH INFINITY CO. LTD.  ",0.0000268,-2.9308142,3,0,1
7694,"ITSUMO.INC.              ",0.0000061,-1.7128274,3,0,1
7695,"KOUKANDEKIRUKUN INC.     ",0.000009,-1.7374614,3,0,1
7698,"ICECO INC.               ",0.0000036,0.2563363,3,1,0
7701,"SHIMADZU CORP.           ",0.0015517,-0.560994,2,0,1
7702,"JMS CO.LTD.              ",0.0000169,1.0095272,3,1,0
7705,"GL SCIENCES INC.         ",0.0000321,0.4677002,3,1,0
7707,"PRECISION SYSTEM SCIENCE ",0.0000117,0.5174052,3,1,0
7709,"KUBOTEK CORPORATION      ",0.0000058,-0.2281786,3,0.0496721,0.9503279
7711,"SUKEGAWA ELECTRIC CO. LTD",0.0000095,-0.7446878,3,0,1
7713,"SIGMA KOKI CO.LTD.       ",0.0000143,0.1053147,3,0.7078466,0.2921534
7715,"NAGANO KEIKI CO.         ",0.0000484,-0.5345975,3,0,1
7716,"NAKANISHI INC.           ",0.0003587,-0.7831981,2,0,1
7717,"V TECHNOLOGY CO.LTD.     ",0.0000294,0.8714978,3,1,0
7718,"STAR MICRONICS           ",0.000091,0.0555813,3,0.609694,0.390306
7719,"TOKYO KOKI CO.LTD.       ",0.0000015,-0.0709115,3,0.3600507,0.6399493
7721,"TOKYO KEIKI INC.         ",0.0000263,0.6908481,3,1,0
7722,"KOKUSAI CO.LTD.          ",0.0000088,0.8994441,3,1,0
7723,"AICHI TOKEI DENKI        ",0.0000295,1.2863568,3,1,0
7725,"INTER-ACTION CORP.       ",0.0000189,-0.0482991,3,0.4046779,0.5953221
7726,"KURODA PRECISION IND.    ",0.00001,0.8507954,3,1,0
7727,"OVAL CORP.               ",0.0000127,-0.1134738,3,0.2760507,0.7239493
7729,"TOKYO SEIMITSU           ",0.0003762,-0.2798177,2,0,1
7730,"MANI. INC.               ",0.0002186,-0.9567805,3,0,1
7731,"NIKON CORPORATION        ",0.0007494,0.0705962,2,0.6393269,0.3606731
7732,"TOPCON CORPORATION       ",0.0002561,-0.6933526,2,0,1
7733,"OLYMPUS CORPORATION      ",0.0034384,-0.9846649,1,0,1
7734,"RIKEN KEIKI              ",0.0001543,-0.5674179,3,0,1
7735,"SCREEN HOLDINGS CO.LTD.  ",0.0009488,-0.7539333,2,0,1
7739,"CANON ELECTRONICS INC.   ",0.0000996,0.3428679,3,1,0
7740,"TAMRON CO.LTD.           ",0.0001209,-0.6072984,3,0,1
7741,"HOYA CORP.               ",0.0071779,-0.8738488,1,0,1
7743,"SEED CO.LTD.             ",0.000017,-0.3214012,3,0,1
7744,"NORITSU KOKI CO.LTD.     ",0.0000971,2.2184324,3,1,0
7745,"A&D HOLON HOLDINGS COMPAN",0.0000557,-0.1802954,3,0.1441732,0.8558268
7746,"OKAMOTO GLASS CO.LTD.    ",0.0000038,-0.3835239,3,0,1
7747,"ASAHI INTECC CO.LTD.     ",0.0009111,-1.1622138,2,0,1
7749,"MEDIKIT CO.LTD.          ",0.0000569,0.6938538,3,1,0
7751,"CANON INC.               ",0.0060406,-0.3147465,1,0,1
7752,"RICOH CO.LTD.            ",0.0008778,0.2060479,2,0.9066513,0.0933487
7760,"IMV CORPORATION          ",0.0000103,0.4790275,3,1,0
7762,"CITIZEN WATCH CO. LTD.   ",0.0003075,-0.1576592,2,0.1888475,0.8111525
7769,"RHYTHM CO. LTD.          ",0.0000159,0.6095096,3,1,0
7771,"NIHON SEIMITSU CO.       ",0.0000023,-0.2622174,3,0,1
7774,"JAPAN TISSUE ENGINEERING ",0.0000297,-0.6529155,3,0,1
7775,"DAIKEN MEDICAL CO.LTD.   ",0.0000196,-0.7485466,3,0,1
7776,"CELLSEED INC.            ",0.0000116,-0.5247063,3,0,1
7777,"3-D MATRIX LTD.          ",0.0000149,-0.819189,3,0,1
7779,"CYBERDYNE INC.           ",0.000087,-0.5379907,3,0,1
7780,"MENICON CO.LTD.          ",0.0002312,-0.5591006,3,0,1
7781,"HIRAYAMA HOLDINGS CO.LTD ",0.0000083,-1.0518476,3,0,1
7782,"SINCERE CO. LTD.         ",0.000005,-1.384849,3,0,1
7791,"DREAMBED CO. LTD.        ",0.0000041,0.7321209,3,1,0
7792,"COLAN TOTTE.CO. LTD.     ",0.0000097,-1.1242659,3,0,1
7793,"IMAGE MAGIC INC.         ",0.0000033,-0.2619272,3,0,1
7794,"EDP CORPORATION          ",0.0000368,-1.7136042,3,0,1
7795,"KYORITSU CO. LTD.        ",0.0000088,0.1988513,3,0.8924484,0.1075516
7800,"AMIFA CO. LTD.           ",0.0000026,0.3233424,3,1,0
7803,"BUSHIROAD INC.           ",0.0000697,-1.1204207,3,0,1
7804,"B&P CO. LTD.             ",0.0000037,-0.4374764,3,0,1
7805,"PRINTNET INC.            ",0.0000049,-0.2334866,3,0.0391962,0.9608038
7806,"MTG CO. LTD.             ",0.0000724,0.0983603,3,0.6941216,0.3058784
7807,"KOWA CO. LTD.            ",0.0000053,-0.2435314,3,0.0193721,0.9806279
7808,"C.S. LUMBER CO. INC      ",0.0000068,-0.0340671,3,0.432766,0.567234
7809,"KOTOBUKIYA CO. LTD.      ",0.000031,-1.4365447,3,0,1
7810,"CROSSFOR CO. LTD.        ",0.000005,0.1426435,3,0.7815179,0.2184821
7811,"NAKAMOTO PACKS CO.LTD.   ",0.0000166,0.4352096,3,1,0
7812,"CRESTEC INC.             ",0.0000077,-0.1927332,3,0.1196263,0.8803737
7813,"PLATZ CO.LTD.            ",0.0000033,1.1931355,3,1,0
7814,"JAPAN CREATIVE PLATFORM  ",0.0000415,-1.1078586,3,0,1
7815,"TOKYO BOARD INDUSTRIES   ",0.0000024,-0.0708976,3,0.3600782,0.6399218
7816,"SNOW PEAK INC.           ",0.000087,-1.5175015,3,0,1
7817,"PARAMOUNT BED HOLDINGS CO",0.0001798,0.1351343,3,0.766698,0.233302
7818,"TRANSACTION CO. LTD.     ",0.000062,-1.2124522,3,0,1
7819,"SHOBIDO CORPORATION      ",0.0000073,-0.1722619,3,0.1600278,0.8399722
7820,"NIHON FLUSH CO.LTD.      ",0.0000287,0.8847074,3,1,0
7821,"MAEDA KOSEN CO.LTD.      ",0.0001206,-0.6000495,3,0,1
7822,"EIDAI CO.LTD.            ",0.0000119,0.8529068,3,1,0
7823,"ARTNATURE INC.           ",0.0000307,-0.1567228,3,0.1906956,0.8093044
7826,"FURUYA METAL CO.LTD.     ",0.000107,-0.809417,3,0,1
7827,"ORVIS CORPORATION        ",0.0000027,0.31501,3,1,0
7829,"SAMANTHA THAVASA JAPAN   ",0.0000083,-1.9359151,3,0,1
7831,"WELLCO HOLDINGS CORP     ",0.0000039,1.1995347,3,1,0
7832,"BANDAI NAMCO HOLDINGS INC",0.0026115,-0.5672404,1,0,1
7833,"IFIS JAPAN LTD.          ",0.0000076,0.3492342,3,1,0
7836,"AVIX INC.                ",0.0000045,-0.8589707,3,0,1
7837,"R.C.CORE CO. LTD.        ",0.0000026,-1.5519721,3,0,1
7839,"SHOEI CO.LTD.(7839)      ",0.0001651,-1.3181608,3,0,1
7840,"FRANCE BED HOLDINGS      ",0.0000542,0.0265251,3,0.5523493,0.4476507
7841,"ENDO MANUFACTURING CO.   ",0.0000088,0.5645067,3,1,0
7844,"MARVELOUS INC.           ",0.0000498,-0.0063265,3,0.4875141,0.5124859
7846,"PILOT CORPORATION        ",0.0002306,-0.3080531,3,0,1
7847,"GRAPHITE DESIGN INC.     ",0.0000067,-0.056823,3,0.3878554,0.6121446
7849,"STARTS PUBLISHING CORP.  ",0.0000193,-1.072417,3,0,1
7850,"SOUGOU SHOUKEN CO.LTD.   ",0.0000031,0.2249557,3,0.9439674,0.0560326
7851,"KAWASE COMPUTER SUPPLIES ",0.0000013,0.0883094,3,0.6742855,0.3257145
7856,"HAGIHARA INDUSTRIES INC. ",0.0000251,0.1041748,3,0.7055971,0.2944029
7857,"SEKI CO.LTD.             ",0.0000073,1.4634611,3,1,0
7859,"ALMEDIO INC.             ",0.0000115,-1.6127313,3,0,1
7860,"AVEX INC.                ",0.0000814,0.3896393,3,1,0
7863,"HIRAGA CO LTD.           ",0.0000054,-0.2909085,3,0,1
7864,"FUJI SEAL INTERNATIONAL  ",0.0001104,1.0725549,3,1,0
7865,"PEOPLE                   ",0.0000057,0.0596995,3,0.6178216,0.3821784
7867,"TOMY COMPANY.LTD.        ",0.0001999,-0.5925642,3,0,1
7868,"KOSAIDO HOLDINGS CO. LTD.",0.0000743,-0.4933293,3,0,1
7870,"FUKUSHIMA PRINTING CO.   ",0.0000032,1.6461971,3,1,0
7871,"FUKUVI CHEMICAL INDUSTRY ",0.0000166,1.3505191,3,1,0
7872,"ESTELLE HOLDINGS CO. LTD.",0.0000085,0.2972753,3,1,0
7874,"LEC INC.                 ",0.0000388,0.4707762,3,1,0
7875,"TAKEDA IP HOLDINGS CO. LT",0.0000072,1.3589882,3,1,0
7877,"EIDAI KAKO CO.LTD.       ",0.0000026,0.7767974,3,1,0
7878,"KOHSAI CO. LTD.          ",0.0000026,-0.9025846,3,0,1
7879,"NODA CORP.               ",0.0000249,1.0677871,3,1,0
7883,"SUN MESSE CO.LTD.        ",0.0000078,1.2908614,3,1,0
7885,"TAKANO CO. LTD.          ",0.0000146,0.6244512,3,1,0
7886,"YAMATO INDUSTRY CO.LTD.  ",0.0000018,-0.3826221,3,0,1
7887,"NANKAI PLYWOOD CO.LTD.   ",0.0000066,2.1626089,3,1,0
7888,"SANKO GOSEI LTD.         ",0.0000229,-0.0885327,3,0.3252739,0.6747261
7893,"PRONEXUS INC.            ",0.0000325,0.2908067,3,1,0
7896,"SEVEN INDUSTRIES CO.LTD. ",0.0000028,1.8865028,3,1,0
7897,"HOKUSHIN CO.LTD.         ",0.0000045,1.3004572,3,1,0
7898,"WOOD ONE CO.LTD.         ",0.0000135,1.1320883,3,1,0
7899,"MICS CHEMICAL CO.LTD.    ",0.0000029,-0.0878443,3,0.3266325,0.6733675
7901,"MATSUMOTO INC.           ",0.0000058,-0.2955626,3,0,1
7902,"SONOCOM CO.LTD.          ",0.0000049,1.2977327,3,1,0
7905,"DAIKEN CORP.             ",0.0000756,1.3534223,3,1,0
7906,"YONEX CO.LTD.            ",0.0001535,-1.0272592,3,0,1
7908,"KIMOTO CO.LTD.           ",0.0000128,0.3265185,3,1,0
7911,"TOPPAN INC.              ",0.0012763,1.3734469,2,1,0
7912,"DAI NIPPON PRINTING      ",0.0014141,0.6907827,2,1,0
7914,"KYODO PRINTING           ",0.0000308,0.6873924,3,1,0
7915,"NISSHA CO. LTD.          ",0.0001023,1.7460201,3,1,0
7916,"MITSUMURA PRINTING       ",0.0000045,3.2434913,3,1,0
7917,"FUJIMORI KOGYO CO.LTD.   ",0.0000785,0.8873981,3,1,0
7918,"VIA HOLDINGS INC.        ",0.0000041,-0.9570501,3,0,1
7919,"NOZAKI INSATSU SHIGYO    ",0.0000035,0.2740569,3,1,0
7921,"TAKARA & COMPANY LTD.    ",0.0000367,-0.2067066,3,0.0920487,0.9079513
7922,"SANKO SANGYO CO.         ",0.000005,0.5061103,3,1,0
7923,"TOIN CORP.               ",0.0000041,0.4735445,3,1,0
7925,"MAEZAWA KASEI INDUSTRIES ",0.0000302,0.9343855,3,1,0
7927,"MUTO SEIKO CO.           ",0.0000138,0.1391312,3,0.7745862,0.2254138
7928,"ASAHI KAGAKU KOGYO       ",0.0000028,2.4880772,3,1,0
7931,"MIRAI INDUSTRY CO. LTD.  ",0.0000807,-0.3532671,3,0,1
7932,"NIPPI INCORPORATED       ",0.0000127,1.8312354,3,1,0
7936,"ASICS CORPORATION        ",0.0009578,-1.3831657,2,0,1
7937,"TSUTSUMI JEWELRY CO. LTD.",0.0000415,1.0741119,3,1,0
7938,"REGAL CORP.              ",0.0000074,0.5544934,3,1,0
7939,"KENSOH CO. LTD.          ",0.0000023,1.1596139,3,1,0
7940,"WAVELOCK HOLDINGS CO.LTD.",0.0000078,3.1358508,3,1,0
7942,"JSP CORP                 ",0.0000677,0.5551176,3,1,0
7943,"NICHIHA CORP.            ",0.00014,0.2473892,3,0.9882417,0.0117583
7944,"ROLAND CORPORATION       ",0.0001414,-0.9540905,3,0,1
7946,"KOYOSHA INC              ",0.0000027,-0.5581397,3,0,1
7947,"FP CORPORATION           ",0.0003039,-0.0292769,2,0.4422198,0.5577802
7949,"KOMATSU WALL IND.        ",0.000034,0.319865,3,1,0
7950,"NIHON DECOLUXE CO.LTD.   ",0.0000081,0.5414586,3,1,0
7951,"YAMAHA CORP.             ",0.0012407,-0.4202312,2,0,1
7952,"KAWAI MUSICAL            ",0.0000357,0.7772281,3,1,0
7953,"KIKUSUI CHEMICAL IND     ",0.0000063,0.1447578,3,0.7856906,0.2143094
7955,"CLEANUP CORPORATION      ",0.0000323,0.7479242,3,1,0
7956,"PIGEON CORPORATION       ",0.0002956,-0.3033193,2,0,1
7957,"FUJICOPIAN CO.LTD.       ",0.0000037,2.5658091,3,1,0
7958,"TENMA CORPORATION        ",0.0000781,0.4600433,3,1,0
7962,"KING JIM CO.LTD.         ",0.0000332,0.3848314,3,1,0
7963,"KOKEN LTD.               ",0.00001,1.373437,3,1,0
7965,"ZOJIRUSHI CORP.          ",0.0001538,0.3593823,3,1,0
7966,"LINTEC CORPORATION       ",0.0002079,0.9693087,3,1,0
7970,"SHIN-ETSU POLYMER        ",0.000142,-0.0979626,3,0.3066632,0.6933368
7971,"TOLI CORPORATION         ",0.0000265,0.8541074,3,1,0
7972,"ITOKI CORPORATION        ",0.0000545,0.3928311,3,1,0
7974,"NINTENDO CO.LTD.         ",0.0096812,0.0096645,1,0.5190737,0.4809263
7975,"LIHIT LAB. INC.          ",0.0000042,0.7055144,3,1,0
7976,"MITSUBISHI PENCIL        ",0.0001295,0.138745,3,0.773824,0.226176
7979,"SHOFU INC.               ",0.0000497,0.0286091,3,0.5564623,0.4435377
7980,"SHIGEMATSU WORKS         ",0.000007,1.3359415,3,1,0
7981,"TAKARA STANDARD          ",0.0001516,0.8187438,3,1,0
7983,"MIROKU CORPORATION       ",0.0000057,1.5401185,3,1,0
7984,"KOKUYO                   ",0.0003044,0.438681,2,1,0
7985,"NEPON INC                ",0.0000017,2.0849693,3,1,0
7986,"NIHON ISK COMPANY LIMITED",0.0000026,0.9881265,3,1,0
7987,"NAKABAYASHI              ",0.0000173,-0.065002,3,0.3717135,0.6282865
7988,"NIFCO INC.               ",0.0005029,-0.2950225,2,0,1
7989,"TACHIKAWA CORP  (7989)   ",0.0000318,1.284222,3,1,0
7990,"GLOBERIDE INC.           ",0.0000643,0.2120744,3,0.9185451,0.0814549
7991,"MAMIYA OP CO.LTD.        ",0.0000155,-0.1622544,3,0.1797784,0.8202216
7992,"SAILOR PEN               ",0.0000058,-0.4353186,3,0,1
7994,"OKAMURA CORP.            ",0.0002301,0.2790491,3,1,0
7995,"VALQUA LTD.              ",0.0000845,-0.1399911,3,0.2237167,0.7762833
7997,"KUROGANE KOSAKUSHO       ",0.0000015,-0.7164369,3,0,1
7999,"MUTOH HOLDINGS CO.LTD.   ",0.0000104,0.9502377,3,1,0
8001,"ITOCHU CORP.             ",0.0107034,0.1415879,1,0.7794345,0.2205655
8002,"MARUBENI CORP            ",0.0051721,0.4219547,1,1,0
8005,"SCROLL CORPORATION       ",0.0000403,0.5721049,3,1,0
8006,"YUASA FUNASHOKU          ",0.0000165,0.9553395,3,1,0
8007,"TAKASHIMA & CO.          ",0.000019,0.0776752,3,0.6532979,0.3467021
8008,"YONDOSHI HOLDINGS INC.   ",0.000052,0.4704081,3,1,0
8011,"SANYO SHOKAI             ",0.0000263,0.0980108,3,0.6934318,0.3065682
8012,"NAGASE & CO.             ",0.0003386,0.800102,2,1,0
8013,"NAIGAI CO. LTD.          ",0.0000029,-0.0610827,3,0.3794486,0.6205514
8014,"CHORI                    ",0.0000866,-0.1527112,3,0.1986127,0.8013873
8015,"TOYOTA TSUSHO            ",0.0029732,-0.0746802,1,0.3526128,0.6473872
8016,"ONWARD HOLDINGS CO.LTD.  ",0.0000729,0.1554328,3,0.8067587,0.1932413
8018,"SANKYO SEIKO             ",0.0000387,0.3585766,3,1,0
8020,"KANEMATSU CORPORATION    ",0.0002026,-0.3255673,3,0,1
8022,"MIZUNO CORPORATION       ",0.0001207,0.1169744,3,0.7308581,0.2691419
8023,"DAIKO DENSHI TSUSHIN     ",0.0000095,0.2742169,3,1,0
8025,"TSUKAMOTO CORPORATION    ",0.0000065,0.4984569,3,1,0
8029,"LOOK HOLDINGS INC        ",0.0000221,0.1899768,3,0.8749338,0.1250662
8030,"CHUO GYORUI              ",0.0000155,1.5625267,3,1,0
8031,"MITSUI & CO.             ",0.010233,0.4494814,1,1,0
8032,"JAPAN PULP & PAPER       ",0.0000908,1.2232114,3,1,0
8035,"TOKYO ELECTRON           ",0.0111598,-0.212431,1,0.0807511,0.9192489
8037,"KAMEI CORP.              ",0.0000649,1.4175851,3,1,0
8038,"TOHTO SUISAN CO.LTD.     ",0.0000308,0.9184236,3,1,0
8039,"TSUKIJI UOICHIBA         ",0.0000094,0.2334304,3,0.9606929,0.0393071
8040,"TOKYO SOIR               ",0.0000039,0.6225608,3,1,0
8041,"OUG HOLDINGS INC         ",0.0000164,1.2346641,3,1,0
8043,"STARZEN CO LTD.          ",0.0000549,0.988928,3,1,0
8045,"YOKOHAMA MARUUO          ",0.0000067,1.2777823,3,1,0
8046,"MARUFUJI SHEET PILING    ",0.0000106,1.3955573,3,1,0
8050,"SEIKO GROUP CORPORATION  ",0.0001277,-0.0063084,3,0.4875499,0.5124501
8051,"YAMAZEN CORP.            ",0.0001289,0.791104,3,1,0
8052,"TSUBAKIMOTO KOGYO CO.LTD.",0.0000314,1.0876058,3,1,0
8053,"SUMITOMO CORPORATION     ",0.0045826,0.3918694,1,1,0
8056,"BIPROGY INC.             ",0.0004725,-0.4075076,2,0,1
8057,"UCHIDA YOKO              ",0.0000696,0.1523916,3,0.8007565,0.1992435
8058,"MITSUBISHI CORP.         ",0.0122165,0.5875999,1,1,0
8059,"DAIICHI JITSUGYO         ",0.0000759,0.3583333,3,1,0
8060,"CANON MARKETING JAPAN INC",0.0005576,0.2741039,2,1,0
8061,"SEIKA CORP.              ",0.0000294,1.4472799,3,1,0
8065,"SATO SHOJI               ",0.0000377,1.0118617,3,1,0
8066,"MITANI CORP.             ",0.0001937,0.8939294,3,1,0
8068,"RYOYO ELECTRO CORP       ",0.0001108,-0.8948069,3,0,1
8070,"TOKYO SANGYO             ",0.000031,-0.2258423,3,0.0542828,0.9457172
8071,"TOKAI ELECTRONICS CO. LTD",0.0000087,1.2487842,3,1,0
8072,"JAPAN PUBLICATION TRADING",0.0000018,0.9192502,3,1,0
8074,"YUASA TRADING CO.LTD.    ",0.0001209,0.1070014,3,0.7111756,0.2888244
8075,"SHINSHO  (8075)          ",0.0000618,0.9291634,3,1,0
8076,"CANOX CORPORATION        ",0.0000239,0.1457553,3,0.7876593,0.2123407
8077,"TORQ INC.                ",0.0000087,0.4290037,3,1,0
8078,"HANWA CO.LTD.            ",0.0002307,0.7881155,3,1,0
8079,"SHOEI FOODS CORP.        ",0.0000875,0.5558607,3,1,0
8081,"KANADEN CORPORATION      ",0.0000364,0.7348871,3,1,0
8084,"RYODEN CORPORATION       ",0.0000586,1.012942,3,1,0
8085,"NARASAKI SANGYO CO.LTD.  ",0.0000147,0.5738019,3,1,0
8086,"NIPRO CORPORATION        ",0.0002115,0.1322859,3,0.7610764,0.2389236
8088,"IWATANI CORPORATION      ",0.0005237,-0.1517728,2,0.2004647,0.7995353
8089,"NICE CORPORATION         ",0.0000215,1.6740632,3,1,0
8091,"NICHIMO CO LTD (8091)    ",0.0000193,0.7633102,3,1,0
8093,"KYOKUTO BOEKI KAISHA LTD ",0.000026,0.3794953,3,1,0
8095,"ASTENA HOLDINGS CO. LTD. ",0.0000218,1.1933473,3,1,0
8097,"SAN-AI OBBLI CO. LTD.    ",0.000122,0.4610434,3,1,0
8098,"INABATA                  ",0.0002224,0.1774473,3,0.850206,0.149794
8101,"GSI CREOS CORPORATION    ",0.000031,0.211643,3,0.9176937,0.0823063
8103,"MEIWA TRADING            ",0.0000335,0.0789715,3,0.6558564,0.3441436
8104,"KUWAZAWA HOLDINGS CORP   ",0.0000105,0.9034391,3,1,0
8105,"MARUSHO HOTTA CO.LTD.    ",0.0000039,-0.4259915,3,0,1
8107,"KIMURATAN CORP.          ",0.0000056,-1.4148631,3,0,1
8111,"GOLDWIN INC.             ",0.000702,-1.3293384,2,0,1
8113,"UNI CHARM CORP           ",0.0039677,-0.9570623,1,0,1
8114,"DESCENTE                 ",0.0003709,-0.9601375,2,0,1
8115,"MOONBAT CO.LTD.          ",0.0000038,-0.1691397,3,0.1661897,0.8338103
8117,"CENTRAL AUTOMOTIVE       ",0.0000729,-0.4103997,3,0,1
8118,"KING CO. LTD.            ",0.0000194,0.1978492,3,0.8904705,0.1095295
8119,"SANYEI CORPORATION       ",0.0000045,0.1173468,3,0.7315929,0.2684071
8123,"T.KAWABE & CO.LTD.       ",0.0000025,0.5645695,3,1,0
8125,"WAKITA & CO              ",0.0000812,0.5087239,3,1,0
8127,"YAMATO INTERNATIONAL INC.",0.0000072,0.4767045,3,1,0
8129,"TOHO HOLDINGS CO.LTD.    ",0.000244,0.892242,3,1,0
8130,"SANGETSU CORPORATION     ",0.0001743,-0.2400327,3,0.026277,0.973723
8131,"MITSUUROKO GROUP HOLDINGS",0.0001009,0.0045796,3,0.5090382,0.4909618
8132,"SINANEN HOLDINGS CO. LTD.",0.0000583,0.3090995,3,1,0
8133,"ITOCHU ENEX CO.LTD.      ",0.0001741,0.2636656,3,1,0
8135,"ZETT CORP.               ",0.0000069,1.5284723,3,1,0
8136,"SANRIO                   ",0.0006209,-1.6594883,2,0,1
8137,"SUN-WA TECHNOS CORP.     ",0.0000453,0.6027929,3,1,0
8138,"SANKYO KASEI CORPORATION ",0.0000059,0.3816299,3,1,0
8139,"NAGAHORI CORP.           ",0.00002,-0.3015121,3,0,1
8140,"RYOSAN CO. LTD.          ",0.0001246,1.1070992,3,1,0
8141,"SHINKO SHOJI             ",0.0000539,0.3369394,3,1,0
8142,"TOHO (8142)              ",0.0000402,-0.6934383,3,0,1
8143,"LAPINE                   ",0.000001,0.9147767,3,1,0
8144,"DENKYO GROUP HOLDINGS CO.",0.0000098,0.4844188,3,1,0
8145,"CHUBU SUISAN CO.         ",0.0000056,1.6596105,3,1,0
8147,"TOMITA CO.LTD.           ",0.0000076,0.5534795,3,1,0
8150,"SANSHIN ELECTRONICS CO.  ",0.0000413,0.541378,3,1,0
8151,"TOYO CORP.               ",0.0000442,-0.2548344,3,0,1
8152,"SOMAR CORPORATION        ",0.0000048,1.6796928,3,1,0
8153,"MOS FOOD SERVICES        ",0.0001233,-0.215249,3,0.0751896,0.9248104
8154,"KAGA ELECTRONICS         ",0.0002129,0.1430238,3,0.7822684,0.2177316
8155,"MIMASU SEMICONDUCTOR     ",0.0001258,-0.2668169,3,0,1
8157,"TSUZUKI DENKI            ",0.000049,0.0207819,3,0.5410146,0.4589854
8158,"SODA NIKKA CO.           ",0.000022,0.938776,3,1,0
8159,"TACHIBANA ELETECH CO.LTD.",0.0000931,0.3105304,3,1,0
8160,"KISOJI CO.LTD.           ",0.0000814,-0.920218,3,0,1
8163,"SRS HOLDINGS CO. LTD.    ",0.0000467,-1.0764849,3,0,1
8165,"SENSHUKAI CO.LTD.        ",0.0000257,0.2442678,3,0.9820813,0.0179187
8166,"TAKA-Q CO.LTD.           ",0.0000023,-0.5586988,3,0,1
8167,"RETAIL PARTNERS CO. LTD. ",0.0000913,0.6220313,3,1,0
8168,"KEIYO CO.LTD.            ",0.0000628,0.4366902,3,1,0
8173,"JOSHIN DENKI             ",0.0000644,1.5662991,3,1,0
8174,"NIPPON GAS               ",0.0002851,-0.975768,2,0,1
8179,"ROYAL HOLDINGS CO.LTD.   ",0.0001651,-1.1816804,3,0,1
8181,"TOTENKO CO               ",0.0000024,-0.1763139,3,0.1520309,0.8479691
8182,"INAGEYA                  ",0.0000973,0.5150074,3,1,0
8185,"CHIYODA CO.LTD.(8185)    ",0.0000406,0.2800661,3,1,0
8190,"YAMANAKA CO.LTD.         ",0.0000172,0.1514853,3,0.7989678,0.2010322
8194,"LIFE CORPORATION         ",0.0001793,0.4404875,3,1,0
8198,"MAXVALU TOKAI CO.LTD.    ",0.0001051,0.5333525,3,1,0
8200,"RINGER HUT               ",0.0000771,-0.8412764,3,0,1
8202,"LAOX HOLDINGS CO. LTD.   ",0.0000267,0.2110764,3,0.9165754,0.0834246
8203,"MRMAX HOLDINGS LTD.      ",0.0000296,1.2601827,3,1,0
8207,"TEN ALLIED               ",0.000011,-1.1116826,3,0,1
8208,"ENCHO CO.LTD.            ",0.0000083,0.7897306,3,1,0
8209,"FRIENDLY CORPORATION     ",0.0000015,-1.9045425,3,0,1
