DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
8088,"IWATANI CORPORATION      ",TP,26,"WHOLESALE TRADE                         ",2,0.0004163,0.0006172,0.0002625,0.0004754,0.0007291,0.0002923,0,0,0,0.0015735,0.0022667,0.0010147,0,0,0,0.0004332,0.0006425,0.000273,0.0004792,0.0007338,0.0002949,0,0,0,0.001616,0.0023134,0.0010474,0,0,0
8089,"NICE CORPORATION         ",TS,26,"WHOLESALE TRADE                         ",3,0.0000212,0.000049,0,0,0,0,0,0,0,0,0,0,0.0001709,0.000319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8091,"NICHIMO CO LTD (8091)    ",TP,26,"WHOLESALE TRADE                         ",3,0.000022,0.0000506,0,0,0,0,0,0,0,0,0,0,0.0001766,0.0003298,0,0.0000228,0.0000527,0,0,0,0,0,0,0,0,0,0,0.0002378,0.0004235,0
8093,"KYOKUTO BOEKI KAISHA LTD ",TP,26,"WHOLESALE TRADE                         ",3,0.0000309,0.0000524,0.0000144,0,0,0,0,0,0,0,0,0,0.0002487,0.0003416,0.0001415,0.0000322,0.0000546,0.000015,0,0,0,0,0,0,0,0,0,0.0003348,0.0004387,0.0002018
8095,"ASTENA HOLDINGS CO. LTD. ",TP,26,"WHOLESALE TRADE                         ",3,0.000021,0.0000485,0,0,0,0,0,0,0,0,0,0,0.0001692,0.0003158,0,0.0000219,0.0000505,0,0,0,0,0,0,0,0,0,0,0.0002278,0.0004056,0
8097,"SAN-AI OBBLI CO. LTD.    ",TP,26,"WHOLESALE TRADE                         ",3,0.0001223,0.0002821,0,0,0,0,0,0,0,0,0,0,0.0009845,0.0018382,0,0.0001273,0.0002937,0,0,0,0,0,0,0,0,0,0,0.0013255,0.0023605,0
8098,"INABATA                  ",TP,26,"WHOLESALE TRADE                         ",3,0.0001936,0.0004463,0,0,0,0,0,0,0,0,0,0,0.0015577,0.0029084,0,0.0002014,0.0004646,0,0,0,0,0,0,0,0,0,0,0.0020972,0.0037348,0
8101,"GSI CREOS CORPORATION    ",TP,26,"WHOLESALE TRADE                         ",3,0.0000321,0.0000349,0.0000301,0,0,0,0,0,0,0,0,0,0.0002587,0.0002271,0.000295,0.0000334,0.0000363,0.0000313,0,0,0,0,0,0,0,0,0,0.0003483,0.0002917,0.0004207
8103,"MEIWA TRADING            ",TP,26,"WHOLESALE TRADE                         ",3,0.0000303,0.0000698,0,0,0,0,0,0,0,0,0,0,0.0002436,0.0004548,0,0.0000315,0.0000727,0,0,0,0,0,0,0,0,0,0,0.000328,0.0005841,0
8104,"KUWAZAWA HOLDINGS CORP   ",TS,26,"WHOLESALE TRADE                         ",3,0.000013,0.00003,0,0,0,0,0,0,0,0,0,0,0.0001047,0.0001955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8105,"MARUSHO HOTTA CO.LTD.    ",TS,26,"WHOLESALE TRADE                         ",3,0.0000031,0.0000022,0.0000038,0,0,0,0,0,0,0,0,0,0.0000252,0.0000145,0.0000376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8107,"KIMURATAN CORP.          ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000046,0,0.0000082,0,0,0,0,0,0,0,0,0,0.0000373,0,0.0000803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8111,"GOLDWIN INC.             ",TP, 5,"TEXTILE PRODUCTS                        ",2,0.0005092,0,0.0008993,0.0005815,0,0.0010013,0,0,0,0.0019246,0,0.003476,0,0,0,0.0005299,0,0.0009353,0.0005861,0,0.0010104,0,0,0,0.0019765,0,0.0035879,0,0,0
8113,"UNI CHARM CORP           ",TP, 7,"CHEMICALS                               ",1,0.0033908,0,0.0059879,0.003872,0,0.0066674,0.0055484,0,0.0093651,0,0,0,0,0,0,0.0035281,0,0.0062278,0.003903,0,0.0067278,0.0055484,0,0.0093651,0,0,0,0,0,0
8114,"DESCENTE                 ",TP, 5,"TEXTILE PRODUCTS                        ",2,0.0002841,0,0.0005016,0.0003244,0,0.0005585,0,0,0,0.0010735,0,0.001939,0,0,0,0.0002956,0,0.0005217,0.000327,0,0.0005636,0,0,0,0.0011025,0,0.0020014,0,0,0
8115,"MOONBAT CO.LTD.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000034,0,0.000006,0,0,0,0,0,0,0,0,0,0.0000271,0,0.0000584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8117,"CENTRAL AUTOMOTIVE       ",TS,26,"WHOLESALE TRADE                         ",3,0.000105,0,0.0001854,0,0,0,0,0,0,0,0,0,0.0008448,0,0.0018191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8118,"KING CO. LTD.            ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000186,0.0000298,0.0000101,0,0,0,0,0,0,0,0,0,0.00015,0.0001939,0.0000993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8119,"SANYEI CORPORATION       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000083,0.0000074,0.0000089,0,0,0,0,0,0,0,0,0,0.0000666,0.0000485,0.0000874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8123,"T.KAWABE & CO.LTD.       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000022,0.0000051,0,0,0,0,0,0,0,0,0,0,0.0000178,0.0000333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8125,"WAKITA & CO              ",TP,26,"WHOLESALE TRADE                         ",3,0.0000897,0.0002069,0,0,0,0,0,0,0,0,0,0,0.0007221,0.0013483,0,0.0000934,0.0002154,0,0,0,0,0,0,0,0,0,0,0.0009723,0.0017314,0
8127,"YAMATO INTERNATIONAL INC.",TS, 5,"TEXTILE PRODUCTS                        ",3,0.000007,0.0000161,0,0,0,0,0,0,0,0,0,0,0.0000561,0.0001048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8129,"TOHO HOLDINGS CO.LTD.    ",TP,26,"WHOLESALE TRADE                         ",2,0.0002687,0.0006195,0,0.0003068,0.0007318,0,0,0,0,0.0010155,0.0022752,0,0,0,0,0.0002796,0.0006449,0,0.0003093,0.0007366,0,0,0,0,0.0010429,0.002322,0,0,0,0
8130,"SANGETSU CORPORATION     ",TP,26,"WHOLESALE TRADE                         ",3,0.0002072,0,0.0003658,0,0,0,0,0,0,0,0,0,0.0016671,0,0.0035897,0.0002156,0,0.0003805,0,0,0,0,0,0,0,0,0,0.0022446,0,0.0051192
8131,"MITSUUROKO GROUP HOLDINGS",TS,26,"WHOLESALE TRADE                         ",3,0.0001001,0.0000429,0.0001439,0,0,0,0,0,0,0,0,0,0.0008057,0.0002798,0.0014122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8132,"SINANEN HOLDINGS CO. LTD.",TP,26,"WHOLESALE TRADE                         ",3,0.0000583,0.0001345,0,0,0,0,0,0,0,0,0,0,0.0004694,0.0008764,0,0.0000607,0.00014,0,0,0,0,0,0,0,0,0,0,0.000632,0.0011254,0
8133,"ITOCHU ENEX CO.LTD.      ",TP,26,"WHOLESALE TRADE                         ",3,0.0001987,0.0003034,0.0001186,0,0,0,0,0,0,0,0,0,0.0015993,0.0019771,0.0011636,0.0002068,0.0003159,0.0001233,0,0,0,0,0,0,0,0,0,0.0021532,0.0025389,0.0016593
8135,"ZETT CORP.               ",TS,26,"WHOLESALE TRADE                         ",3,0.0000067,0.0000154,0,0,0,0,0,0,0,0,0,0,0.0000538,0.0001005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8136,"SANRIO                   ",TP,26,"WHOLESALE TRADE                         ",2,0.0005921,0,0.0010456,0.0006761,0,0.0011642,0,0,0,0.0022377,0,0.0040416,0,0,0,0.0006161,0,0.0010875,0.0006815,0,0.0011748,0,0,0,0.0022981,0,0.0041717,0,0,0
8137,"SUN-WA TECHNOS CORP.     ",TP,26,"WHOLESALE TRADE                         ",3,0.0000404,0.0000931,0,0,0,0,0,0,0,0,0,0,0.0003249,0.0006066,0,0.000042,0.0000969,0,0,0,0,0,0,0,0,0,0,0.0004374,0.0007789,0
8138,"SANKYO KASEI CORPORATION ",TS,26,"WHOLESALE TRADE                         ",3,0.0000052,0.000012,0,0,0,0,0,0,0,0,0,0,0.000042,0.0000785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8139,"NAGAHORI CORP.           ",TS,26,"WHOLESALE TRADE                         ",3,0.0000291,0,0.0000513,0,0,0,0,0,0,0,0,0,0.0002339,0,0.0005036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8140,"RYOSAN CO. LTD.          ",TP,26,"WHOLESALE TRADE                         ",3,0.0001314,0.0003029,0,0,0,0,0,0,0,0,0,0,0.0010571,0.0019738,0,0.0001367,0.0003153,0,0,0,0,0,0,0,0,0,0,0.0014233,0.0025346,0
8141,"SHINKO SHOJI             ",TP,26,"WHOLESALE TRADE                         ",3,0.0000511,0.0001178,0,0,0,0,0,0,0,0,0,0,0.0004111,0.0007676,0,0.0000532,0.0001226,0,0,0,0,0,0,0,0,0,0,0.0005535,0.0009856,0
8142,"TOHO (8142)              ",TP,26,"WHOLESALE TRADE                         ",3,0.0000338,0,0.0000598,0,0,0,0,0,0,0,0,0,0.0002723,0,0.0005864,0.0000352,0,0.0000622,0,0,0,0,0,0,0,0,0,0.0003667,0,0.0008363
8143,"LAPINE                   ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000008,0.0000018,0,0,0,0,0,0,0,0,0,0,0.0000064,0.000012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8144,"DENKYO GROUP HOLDINGS CO.",TS,26,"WHOLESALE TRADE                         ",3,0.0000096,0.0000221,0,0,0,0,0,0,0,0,0,0,0.000077,0.0001438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8145,"CHUBU SUISAN CO.         ",NM,26,"WHOLESALE TRADE                         ",3,0.0000054,0.0000124,0,0,0,0,0,0,0,0,0,0,0.0000432,0.0000807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8147,"TOMITA CO.LTD.           ",TS,26,"WHOLESALE TRADE                         ",3,0.0000102,0.0000234,0,0,0,0,0,0,0,0,0,0,0.0000818,0.0001526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8150,"SANSHIN ELECTRONICS CO.  ",TP,26,"WHOLESALE TRADE                         ",3,0.0000424,0.0000978,0,0,0,0,0,0,0,0,0,0,0.0003415,0.0006376,0,0.0000442,0.0001019,0,0,0,0,0,0,0,0,0,0,0.0004598,0.0008188,0
8151,"TOYO CORP.               ",TP,26,"WHOLESALE TRADE                         ",3,0.0000405,0,0.0000716,0,0,0,0,0,0,0,0,0,0.0003263,0,0.0007026,0.0000422,0,0.0000745,0,0,0,0,0,0,0,0,0,0.0004393,0,0.0010019
8152,"SOMAR CORPORATION        ",TS,26,"WHOLESALE TRADE                         ",3,0.0000068,0.0000157,0,0,0,0,0,0,0,0,0,0,0.0000549,0.0001025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8153,"MOS FOOD SERVICES        ",TP,26,"WHOLESALE TRADE                         ",3,0.0001179,0,0.0002081,0,0,0,0,0,0,0,0,0,0.0009484,0,0.0020422,0.0001226,0,0.0002165,0,0,0,0,0,0,0,0,0,0.0012769,0,0.0029123
8154,"KAGA ELECTRONICS         ",TP,26,"WHOLESALE TRADE                         ",3,0.0002123,0.0003654,0.000095,0,0,0,0,0,0,0,0,0,0.0017083,0.0023815,0.0009319,0.0002209,0.0003805,0.0000988,0,0,0,0,0,0,0,0,0,0.0023,0.0030582,0.001329
8155,"MIMASU SEMICONDUCTOR     ",TP,14,"METAL PRODUCTS                          ",3,0.0001227,0.0002418,0.0000315,0,0,0,0,0,0,0,0,0,0.0009874,0.0015759,0.0003086,0.0001277,0.0002518,0.0000327,0,0,0,0,0,0,0,0,0,0.0013294,0.0020237,0.0004401
8157,"TSUZUKI DENKI            ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000519,0.0001198,0,0,0,0,0,0,0,0,0,0,0.000418,0.0007804,0,0.000054,0.0001247,0,0,0,0,0,0,0,0,0,0,0.0005627,0.0010022,0
8158,"SODA NIKKA CO.           ",TP,26,"WHOLESALE TRADE                         ",3,0.0000305,0.0000704,0,0,0,0,0,0,0,0,0,0,0.0002456,0.0004586,0,0.0000318,0.0000733,0,0,0,0,0,0,0,0,0,0,0.0003307,0.0005889,0
8159,"TACHIBANA ELETECH CO.LTD.",TP,26,"WHOLESALE TRADE                         ",3,0.0000841,0.0001939,0,0,0,0,0,0,0,0,0,0,0.0006766,0.0012633,0,0.0000875,0.0002018,0,0,0,0,0,0,0,0,0,0,0.000911,0.0016223,0
8160,"KISOJI CO.LTD.           ",TP,27,"RETAIL TRADE                            ",3,0.000082,0,0.0001448,0,0,0,0,0,0,0,0,0,0.0006598,0,0.0014208,0.0000853,0,0.0001506,0,0,0,0,0,0,0,0,0,0.0008884,0,0.0020261
8163,"SRS HOLDINGS CO. LTD.    ",TP,27,"RETAIL TRADE                            ",3,0.0000532,0,0.0000939,0,0,0,0,0,0,0,0,0,0.0004277,0,0.000921,0.0000553,0,0.0000976,0,0,0,0,0,0,0,0,0,0.0005759,0,0.0013134
8165,"SENSHUKAI CO.LTD.        ",TS,27,"RETAIL TRADE                            ",3,0.0000173,0.0000398,0,0,0,0,0,0,0,0,0,0,0.0001389,0.0002594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8166,"TAKA-Q CO.LTD.           ",TS,27,"RETAIL TRADE                            ",3,0.0000018,0,0.0000031,0,0,0,0,0,0,0,0,0,0.0000142,0,0.0000305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8167,"RETAIL PARTNERS CO. LTD. ",TP,27,"RETAIL TRADE                            ",3,0.0000879,0.0002026,0,0,0,0,0,0,0,0,0,0,0.0007072,0.0013203,0,0.0000914,0.0002109,0,0,0,0,0,0,0,0,0,0,0.0009521,0.0016955,0
8173,"JOSHIN DENKI             ",TP,27,"RETAIL TRADE                            ",3,0.0000741,0.000171,0,0,0,0,0,0,0,0,0,0,0.0005967,0.0011141,0,0.0000772,0.000178,0,0,0,0,0,0,0,0,0,0,0.0008034,0.0014307,0
8174,"NIPPON GAS               ",TP,27,"RETAIL TRADE                            ",2,0.000284,0,0.0005016,0.0003243,0,0.0005585,0,0,0,0.0010735,0,0.0019388,0,0,0,0.0002955,0,0.0005217,0.0003269,0,0.0005636,0,0,0,0.0011024,0,0.0020012,0,0,0
8179,"ROYAL HOLDINGS CO.LTD.   ",TP,27,"RETAIL TRADE                            ",3,0.0001392,0,0.0002457,0,0,0,0,0,0,0,0,0,0.0011199,0,0.0024114,0.0001448,0,0.0002556,0,0,0,0,0,0,0,0,0,0.0015078,0,0.0034388
8181,"TOTENKO CO               ",TS,27,"RETAIL TRADE                            ",3,0.0000023,0.0000006,0.0000036,0,0,0,0,0,0,0,0,0,0.0000185,0.0000042,0.000035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8182,"INAGEYA                  ",TP,27,"RETAIL TRADE                            ",3,0.0000713,0.0001644,0,0,0,0,0,0,0,0,0,0,0.0005737,0.0010713,0,0.0000742,0.0001711,0,0,0,0,0,0,0,0,0,0,0.0007725,0.0013756,0
8185,"CHIYODA CO.LTD.(8185)    ",TP,27,"RETAIL TRADE                            ",3,0.0000373,0.000086,0,0,0,0,0,0,0,0,0,0,0.0003002,0.0005604,0,0.0000388,0.0000895,0,0,0,0,0,0,0,0,0,0,0.0004041,0.0007197,0
8190,"YAMANAKA CO.LTD.         ",NM,27,"RETAIL TRADE                            ",3,0.0000148,0.0000297,0.0000034,0,0,0,0,0,0,0,0,0,0.0001193,0.0001935,0.0000337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8194,"LIFE CORPORATION         ",TP,27,"RETAIL TRADE                            ",3,0.0001996,0.0004602,0,0,0,0,0,0,0,0,0,0,0.0016062,0.0029989,0,0.0002077,0.0004791,0,0,0,0,0,0,0,0,0,0,0.0021625,0.003851,0
8198,"MAXVALU TOKAI CO.LTD.    ",TS,27,"RETAIL TRADE                            ",3,0.0001115,0.0002572,0,0,0,0,0,0,0,0,0,0,0.0008977,0.001676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8200,"RINGER HUT               ",TP,27,"RETAIL TRADE                            ",3,0.0000683,0,0.0001206,0,0,0,0,0,0,0,0,0,0.0005497,0,0.0011836,0.0000711,0,0.0001255,0,0,0,0,0,0,0,0,0,0.0007401,0,0.0016878
8202,"LAOX HOLDINGS CO. LTD.   ",TS,27,"RETAIL TRADE                            ",3,0.0000235,0.0000104,0.0000336,0,0,0,0,0,0,0,0,0,0.0001895,0.0000675,0.0003301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8203,"MRMAX HOLDINGS LTD.      ",TP,27,"RETAIL TRADE                            ",3,0.000027,0.0000622,0,0,0,0,0,0,0,0,0,0,0.0002169,0.000405,0,0.000028,0.0000647,0,0,0,0,0,0,0,0,0,0,0.0002921,0.0005201,0
8207,"TEN ALLIED               ",TS,27,"RETAIL TRADE                            ",3,0.0000117,0,0.0000207,0,0,0,0,0,0,0,0,0,0.0000943,0,0.000203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8208,"ENCHO CO.LTD.            ",TS,27,"RETAIL TRADE                            ",3,0.0000073,0.0000168,0,0,0,0,0,0,0,0,0,0,0.0000586,0.0001095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8209,"FRIENDLY CORPORATION     ",TS,27,"RETAIL TRADE                            ",3,0.0000016,0,0.0000028,0,0,0,0,0,0,0,0,0,0.0000126,0,0.0000271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8214,"AOKI HOLDINGS INC.       ",TP,27,"RETAIL TRADE                            ",3,0.0001098,0.0001787,0.0000569,0,0,0,0,0,0,0,0,0,0.0008832,0.0011648,0.0005585,0.0001142,0.0001861,0.0000592,0,0,0,0,0,0,0,0,0,0.0011892,0.0014958,0.0007964
8215,"GINZA YAMAGATAYA         ",TS,27,"RETAIL TRADE                            ",3,0.0000023,0.0000004,0.0000037,0,0,0,0,0,0,0,0,0,0.0000183,0.0000027,0.0000362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8217,"OKUWA CO. LTD.           ",TP,27,"RETAIL TRADE                            ",3,0.0000431,0.0000993,0,0,0,0,0,0,0,0,0,0,0.0003466,0.0006472,0,0.0000448,0.0001034,0,0,0,0,0,0,0,0,0,0,0.0004667,0.0008311,0
8218,"KOMERI CO.LTD.           ",TP,27,"RETAIL TRADE                            ",3,0.000193,0.0004451,0,0,0,0,0,0,0,0,0,0,0.0015534,0.0029003,0,0.0002008,0.0004633,0,0,0,0,0,0,0,0,0,0,0.0020914,0.0037244,0
8219,"AOYAMA TRADING CO LTD    ",TP,27,"RETAIL TRADE                            ",3,0.0000969,0.0002235,0,0,0,0,0,0,0,0,0,0,0.0007801,0.0014565,0,0.0001009,0.0002327,0,0,0,0,0,0,0,0,0,0,0.0010503,0.0018704,0
8225,"TAKACHIHO CO.LTD.        ",TS,26,"WHOLESALE TRADE                         ",3,0.0000018,0,0.0000032,0,0,0,0,0,0,0,0,0,0.0000146,0,0.0000314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8226,"RIKEI CORPORATION        ",TS,26,"WHOLESALE TRADE                         ",3,0.0000036,0.0000082,0,0,0,0,0,0,0,0,0,0,0.0000287,0.0000535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8227,"SHIMAMURA CO.LTD.        ",TP,27,"RETAIL TRADE                            ",2,0.0006423,0.0014809,0,0.0007335,0.0017494,0,0,0,0,0.0024275,0.0054388,0,0,0,0,0.0006683,0.0015418,0,0.0007393,0.0017608,0,0,0,0,0.002493,0.0055509,0,0,0,0
8228,"MARUICHI CO.             ",NM,26,"WHOLESALE TRADE                         ",3,0.0000321,0.000074,0,0,0,0,0,0,0,0,0,0,0.0002584,0.0004825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8230,"HASEGAWA CO.LTD.         ",TS,27,"RETAIL TRADE                            ",3,0.0000074,0.0000172,0,0,0,0,0,0,0,0,0,0,0.0000599,0.0001119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8233,"TAKASHIMAYA              ",TP,27,"RETAIL TRADE                            ",2,0.0003931,0.0009063,0,0.0004489,0.0010706,0,0,0,0,0.0014856,0.0033284,0,0,0,0,0.000409,0.0009435,0,0.0004524,0.0010776,0,0,0,0,0.0015257,0.003397,0,0,0,0
8237,"MATSUYA CO.LTD.          ",TP,27,"RETAIL TRADE                            ",3,0.0000543,0.0000777,0.0000364,0,0,0,0,0,0,0,0,0,0.0004373,0.0005067,0.0003573,0.0000565,0.0000809,0.0000379,0,0,0,0,0,0,0,0,0,0.0005888,0.0006506,0.0005096
8242,"H20 RETAILING CORPORATION",TP,27,"RETAIL TRADE                            ",3,0.0002132,0.0004915,0,0,0,0,0,0,0,0,0,0,0.0017153,0.0032027,0,0.0002218,0.0005116,0,0,0,0,0,0,0,0,0,0,0.0023094,0.0041127,0
8244,"KINTETSU DEPARTMENT STORE",TS,27,"RETAIL TRADE                            ",3,0.000111,0,0.0001959,0,0,0,0,0,0,0,0,0,0.0008928,0,0.0019225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8247,"DAIWA CO. LTD.           ",TS,27,"RETAIL TRADE                            ",3,0.0000031,0.0000019,0.0000041,0,0,0,0,0,0,0,0,0,0.0000253,0.0000121,0.0000405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8252,"MARUI GROUP CO.LTD.      ",TP,27,"RETAIL TRADE                            ",2,0.0005493,0,0.0009701,0.0006273,0,0.0010801,0,0,0,0.0020761,0,0.0037497,0,0,0,0.0005716,0,0.0010089,0.0006323,0,0.0010899,0,0,0,0.0021321,0,0.0038704,0,0,0
8253,"CREDIT SAISON            ",TP,31,"OTHER FINANCIAL                         ",2,0.0005494,0.0012668,0,0.0006274,0.0014964,0,0,0,0,0.0020765,0.0046523,0,0,0,0,0.0005717,0.0013188,0,0.0006324,0.0015062,0,0,0,0,0.0021325,0.0047481,0,0,0,0
8254,"SAIKAYA DEPARTMENT STORE ",TS,27,"RETAIL TRADE                            ",3,0.000002,0,0.0000035,0,0,0,0,0,0,0,0,0,0.000016,0,0.0000344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8255,"AXIAL RETAILING INC.     ",TP,27,"RETAIL TRADE                            ",3,0.0001028,0.000192,0.0000345,0,0,0,0,0,0,0,0,0,0.0008273,0.0012514,0.0003383,0.000107,0.0001999,0.0000359,0,0,0,0,0,0,0,0,0,0.0011139,0.001607,0.0004824
8260,"IZUTSUYA                 ",TS,27,"RETAIL TRADE                            ",3,0.0000045,0.0000103,0,0,0,0,0,0,0,0,0,0,0.0000361,0.0000674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8267,"AEON CO. LTD.            ",TP,27,"RETAIL TRADE                            ",1,0.0033068,0,0.0058395,0.003776,0,0.0065021,0.0054108,0,0.009133,0,0,0,0,0,0,0.0034407,0,0.0060734,0.0038062,0,0.0065611,0.0054108,0,0.009133,0,0,0,0,0,0
8273,"IZUMI                    ",TP,27,"RETAIL TRADE                            ",2,0.0002679,0.0006178,0,0.000306,0.0007298,0,0,0,0,0.0010127,0.0022688,0,0,0,0,0.0002788,0.0006431,0,0.0003084,0.0007345,0,0,0,0,0.00104,0.0023156,0,0,0,0
8275,"FORVAL CORPORATION       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000438,0,0.0000774,0,0,0,0,0,0,0,0,0,0.0003526,0,0.0007593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8276,"HEIWADO                  ",TP,27,"RETAIL TRADE                            ",3,0.0001245,0.000287,0,0,0,0,0,0,0,0,0,0,0.0010018,0.0018704,0,0.0001295,0.0002988,0,0,0,0,0,0,0,0,0,0,0.0013488,0.0024019,0
8278,"FUJI CO.LTD.             ",TP,27,"RETAIL TRADE                            ",3,0.0001854,0.0004276,0,0,0,0,0,0,0,0,0,0,0.0014923,0.0027864,0,0.000193,0.0004451,0,0,0,0,0,0,0,0,0,0,0.0020092,0.0035781,0
8279,"YAOKO CO.LTD.            ",TP,27,"RETAIL TRADE                            ",2,0.000366,0,0.0006463,0.0004179,0,0.0007197,0,0,0,0.0013832,0,0.0024983,0,0,0,0.0003808,0,0.0006722,0.0004213,0,0.0007262,0,0,0,0.0014206,0,0.0025787,0,0,0
8281,"XEBIO HOLDINGS CO.LTD.   ",TP,27,"RETAIL TRADE                            ",3,0.0000506,0.0001166,0,0,0,0,0,0,0,0,0,0,0.0004068,0.0007596,0,0.0000526,0.0001213,0,0,0,0,0,0,0,0,0,0,0.0005477,0.0009754,0
8282,"K S HOLDINGS CORPORATION ",TP,27,"RETAIL TRADE                            ",2,0.0002734,0.0006304,0,0.0003122,0.0007446,0,0,0,0,0.0010333,0.0023151,0,0,0,0,0.0002845,0.0006563,0,0.0003147,0.0007495,0,0,0,0,0.0010612,0.0023627,0,0,0,0
8283,"PALTAC CORPORATION       ",TP,26,"WHOLESALE TRADE                         ",2,0.000308,0.00071,0,0.0003516,0.0008387,0,0,0,0,0.0011639,0.0026076,0,0,0,0,0.0003204,0.0007392,0,0.0003545,0.0008442,0,0,0,0,0.0011953,0.0026613,0,0,0,0
8285,"MITANI SANGYO CO.LTD.    ",TS,26,"WHOLESALE TRADE                         ",3,0.0000268,0.0000618,0,0,0,0,0,0,0,0,0,0,0.0002156,0.0004025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8289,"OLYMPIC GROUP CORPORATION",TS,27,"RETAIL TRADE                            ",3,0.0000138,0.0000318,0,0,0,0,0,0,0,0,0,0,0.0001112,0.0002075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8291,"NISSAN TOKYO SALES HOLDIN",TS,27,"RETAIL TRADE                            ",3,0.0000348,0.0000801,0,0,0,0,0,0,0,0,0,0,0.0002797,0.0005223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8304,"AOZORA BANK LTD.         ",TP,28,"BANKING                                 ",2,0.0004136,0.0006696,0.0002175,0.0004723,0.000791,0.0002422,0,0,0,0.001563,0.0024591,0.0008406,0,0,0,0.0004303,0.0006971,0.0002262,0.000476,0.0007961,0.0002443,0,0,0,0.0016052,0.0025098,0.0008677,0,0,0
8306,"MITSUBISHI UFJ FIN G INC.",TP,28,"BANKING                                 ",1,0.0184753,0.0425971,0,0.0210969,0.0503186,0,0.0302309,0.0741775,0,0,0,0,0,0,0,0.0192234,0.0443466,0,0.0212657,0.0506474,0,0.0302309,0.0741775,0,0,0,0,0,0,0
8308,"RESONA HOLDINGS INC.     ",TP,28,"BANKING                                 ",1,0.0020791,0.0047937,0,0.0023742,0.0056626,0,0.003402,0.0083476,0,0,0,0,0,0,0,0.0021633,0.0049906,0,0.0023931,0.0056996,0,0.003402,0.0083476,0,0,0,0,0,0,0
